"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"53a97d09-e726-4e6a-8060-e473970db594","1360749","143364.9","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"49b08a0d-fd30-4c0a-b4c1-4d24d0866334","1360828","143364.10","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e8edc3a-cff3-4b4a-b3e7-0b32ff4cab36","1360746","143364.11","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0744e9b6-c7f4-42c6-853a-73aca644ecde","1360745","143364.12","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d87825dc-7649-4fda-86f5-7fcd416b744c","1360744","143364.13","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3be3628d-ce57-4837-bf6f-1fdc8e3ab848","1360743","143364.14","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb0e2e0a-44fa-40a1-bd48-98b1f3ee3af3","1360832","143364.15","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3284f336-2ac5-4828-a96c-b994e2669887","1360831","143364.16","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"35c6f2ef-f2c4-427f-a138-f0073f2661ed","1360829","143364.17","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"dad6b758-9b9b-4ac5-9fdd-b5261f5719a5","1360833","143364.18","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2ed1b92-4d6e-4ced-945c-b5ea20c5fd25","1360824","143364.19","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6160559f-3b6b-48a6-ba75-d02acc25dd34","1360834","143364.20","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef034e9d-34db-435b-b019-980565819b91","1360841","143364.21","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"81a0c5d7-d089-4d4b-8015-5ffc892460f7","1360835","143364.22","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f1579f0-9d91-4432-aab6-965cdf269937","1360827","143364.23","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b21faeae-407b-4ec8-b552-695cc8c60383","1360826","143364.24","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f63f845b-cd2f-4a40-9d17-408927d8d7e4","1360747","143364.25","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7f580b65-28fe-46ef-82ad-8df32d4af9d2","1360840","143364.26","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cb432e17-e067-45bb-8be2-37b12568503f","1360839","143364.27","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"706242e9-2767-4f45-9195-c8e8837094a3","1360837","143364.29","arrow, 1 of 29 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f6617da4-d0b4-4a90-8077-af671f53e133","1360858","143369.3","arrow, 1 of 3 arrows","bamboo, wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6385573e-ea03-403c-b955-b56fef7c1fdc","1360860","143369.1","arrow, 1 of 3 arrows","bamboo, wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a234a009-cbe1-4f1e-b20e-877a2d241769","1360859","143369.2","arrow, 1 of 3 arrows","bamboo, wood, cane","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ab44228-b210-4bcf-ae75-cb4689f6df2a","1045499","143370.nosub[1]","arrow","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6b7fbdba-cfe4-4a2d-b991-59e608acaead","1045500","143371.nosub[1]","arrow","bamboo, wood, cane, fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"15c17e99-61a0-447c-ae95-39dc7f8132a8","1360886","143387.1","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6caef97-f915-4ae8-a6f3-ad46ef903f50","1360881","143387.2","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b37e1da-434c-4414-a7c4-db4ffd7394db","1360884","143387.3","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3e96853c-9e17-4008-b344-77ca3730c011","1360885","143387.4","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"fc01b3c2-c7f3-4d01-87b0-d0dd262db156","1360883","143387.5","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"822d6563-c549-4a2f-bf7a-c5d39cd04e9f","1360882","143387.6","arrow, 1 of 6 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"577b2036-be4f-4d6e-b8f2-7b7f76ffa815","1360888","143388.1","arrow, 1 of 2 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"347002b7-4357-4379-8a81-e4e33d38ef87","1360887","143388.2","arrow, 1 of 2 arrows","cane, wood, bone","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c24b5202-8191-4318-9940-ebb95b84afe5","1045503","143390.nosub[1]","arrow","cane, wood, stingray spine","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6bce084e-56ba-45ff-855a-3a9fed4089b4","1360752","143434.6","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"604d8ed2-1326-47a9-9cfa-dd2415d48045","1360753","143434.1","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0cc0a18b-86b3-464f-a866-8f7a119e6342","1360898","143434.10","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"78d3e4a8-d3ab-4dcd-89d2-9f6e93e590c6","1360899","143434.7","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cf6f3de-cf63-4b34-a783-f0fce2d1ba5a","1360900","143434.3","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ea0b9ce-091d-46a0-b87f-6265ee9c72e4","1360901","143434.2","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"72bc58d3-ab50-4ff1-92a7-7aabd5483691","1360902","143434.5","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc73c0e4-c23e-4e3a-9c82-3334ae20a1b2","1360903","143434.8","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef08fcb5-979d-45d6-8a3a-40dd18d6e81d","1360904","143434.9","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b49b0ae-8176-44c7-9690-bd366e39d265","1360905","143434.4","arrow, 1 of 10 arrows","cane, wood","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"e23a5015-8007-4cc2-a0b4-20fc5e641a12","1360907","143435.1","arrow, 1 of 3 arrows","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9c787db-82a5-4934-8f5b-1a7c5270a7a0","1360906","143435.3","arrow, 1 of 3 arrows","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"186eb032-8e7a-4914-ba01-e30216929b07","1360754","143435.2","arrow, 1 of 3 arrows","cane, wood, bamboo","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c2cf2923-c148-4cba-8163-145febeb2c6a","1360908","143436.17","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c0d9bfb2-26cd-4c58-93fc-13746c94c462","1360909","143436.25","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"6f059589-d174-48ac-a0f8-42712a36a5ef","1360910","143436.24","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"48cafaf9-d84f-4377-b98c-a664b4c2f123","1360911","143436.23","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"563c0a29-15cd-431e-8f4d-bf53c7716997","1360912","143436.22","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b34c5aa6-5329-4fb7-a9a3-9950a98f9b5b","1360913","143436.21","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfb65d38-232e-4c4c-944b-7909f1f862c7","1360914","143436.20","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"688199ec-f7cc-4fab-b45d-a6c67e1fcb01","1360915","143436.11","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0b52092-5247-48e7-bd84-d19bcb1cbf15","1360916","143436.18","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ca9e5f7-80f6-422c-bca3-10eae059e12f","1360917","143436.8","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"783ec673-eafa-46ad-8cf9-22493ba50386","1360918","143436.16","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c3ea0c6-a3a2-4ba0-ab1f-5942e1ea4631","1360919","143436.15","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"55beb1f8-df9a-4f20-ad4f-94a26c569905","1360920","143436.14","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bd32776-4f55-4868-8414-57f5cc82f106","1360921","143436.13","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1c110e3-395e-45c4-bc35-7e862e19a1b1","1360922","143436.12","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f1ec7d8-0548-4f47-9473-fbcd55cbcfb8","1360923","143436.10","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"3251ff9e-4b06-497f-bb1f-78a43206b909","1360924","143436.19","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8df83e74-65e5-4bb2-9ea1-01d435b3b32f","1360925","143436.2","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5abb18b0-63cc-4d7b-ae74-b8ba2e50d2ef","1360926","143436.27","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"daa1bcc8-fd59-4da9-a751-056b20bf6cc2","1360927","143436.28","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"b18a0fd4-c922-46cd-a280-d8ed9dcc341b","1360928","143436.7","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"060f0dff-6b62-4c32-9cdc-772701aef5e2","1360929","143436.6","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b054f4d-0e51-44db-ae1d-61221e159990","1360930","143436.5","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"913a5cad-b337-4d22-b401-255052498eb5","1360931","143436.4","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c62d38de-ff32-47a3-95d7-86819c9e2d92","1360932","143436.3","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"f511ef16-4fac-46e9-9a0c-201ef6fde43f","1360933","143436.26","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e897f86-5a14-48ec-8913-290ec21e995e","1360934","143436.9","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c353eead-ec85-4425-8aef-30b39979eddd","1360935","143436.1","arrow, 1 of 28 arrows; probably made in: Humboldt Bay","wood, cane, paint","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"afc58b93-67fd-435e-a490-c6c7478a6dfb","1360806","143437.1","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"8bba4c78-4721-4a6f-be26-199f70242eae","1360936","143437.10","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ae3b465-c46e-43f2-ac31-a3e5add3acb0","1360802","143437.9","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed9eff5b-6db7-4909-a44a-69b274f2d767","1360804","143437.8","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"905e65a5-27d3-4eb7-9c31-0266ebca8e02","1360801","143437.7","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1ede0af-274a-4d17-8994-0e86cc572591","1360939","143437.6","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"03338dca-528e-4275-9b1f-556b40e5397e","1360938","143437.5","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac984d37-c66d-4e4d-bc5d-2f1fab4f95f1","1360803","143437.4","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab849a9e-0a07-43a4-bd88-bbdb4388fd5e","1360937","143437.3","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"61b5eff3-8afe-4b8a-9bc8-56091682228c","1360805","143437.2","arrow, 1 of 10 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"60e90c8d-8f5b-42d1-8674-8c7a12d64c72","1360809","143438.1","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8eb61f1-bad5-438c-9eeb-5e06c702f075","1360808","143438.2","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"20e435c9-f974-4251-b790-d922f7053995","1360807","143438.3","arrow, 1 of 3 arrows; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"22c3f621-c825-4246-b702-0b58181720eb","1045633","143439.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"57a302cb-4306-4d88-84c9-aa6e90e23f38","1045634","143440.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, vegetal fiber","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"88bc48e2-3c79-440d-bd5c-45a0989445e4","1045635","143441.nosub[1]","arrow, arrow; probably made in: Humboldt Bay","cane, wood, vegetal fiber, paint or pigment","","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
