"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c5bb331e-01c6-4bd0-a7fd-76bbf638a13f","1168337","259691.nosub{2}","basket, basket and bag of fragments (loose fiber)","bamboo, wicker","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
/modules/file/icons/application-pdf.png"
"a262860e-c012-4463-a75d-d7bab5dca5e4","1168338","259692.nosub[1]","basket","bamboo, wicker","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
"
"fd8123aa-00bc-4ff6-8e0d-656f19693345","1168340","259693.nosub[1]","basket","bamboo, wicker","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
"
"52564397-732c-4c16-b679-fcc6189fe41b","1168341","259694.nosub[1]","basket","bamboo","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
"
"c5a1d573-2dc8-40e1-b2a0-b08328dacc79","1395932","259695.B","lid for basket","bamboo","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
https://fm-digital-assets.fieldmuseum.org/2193/700/CL0000_259695.B_InMount.JPG|/modules/file/icons/application-pdf.png"
"24ce929b-4788-4210-b1fb-a7de6a606dcb","1395933","259695.A","basket","bamboo","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
/modules/file/icons/application-pdf.png"
"8e19ce94-f8ad-4442-b0fc-7a4aa3b81d5a","1168342","259696.nosub[1]","cradle, basketry cradle of bamboo","bamboo","Aymara","","","","","","[3620] Field Museum of Natural History - Department of Natural History (Gift)","
https://fm-digital-assets.fieldmuseum.org/2236/142/CL0000_259696_InStorage.JPG|/modules/file/icons/application-pdf.png"
"0b162bc8-cf6d-42a4-b3c5-8cd9fd700b8f","1282218","51907.nosub[1]","blanket","wool; llama","Aymara","","","","","","[945] G. A. Dorsey (Gift)","
"
"de5e203b-8083-4909-826a-741ef2cda02f","1282219","51908.nosub[1]","shawl","","Aymara","","","","","","[945] G. A. Dorsey (Gift)","
"
"aaabb802-3e69-4253-8991-e5873977c797","1282220","51909.nosub[1]","shawl","","Aymara","","","","","","[945] G. A. Dorsey (Gift)","
"
"3881d24b-287d-4528-8925-c0980e925cd5","1289804","5930.nosub[1]","cloak","","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6585f289-6f72-44f2-9ee7-150cac1f806c","1289882","5944.nosub[1]","hat","","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"dbf626a7-2bf0-4a3f-b6d0-0a83ee24525b","1289814","5974.nosub[1]","cap","wool; llama","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/681/CL0001_5974_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5087c8cf-2963-4bde-8dc3-d5007d8da89f","1290574","6011.nosub[1]","boat model, model of boat made from reed bundles","reed","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"4fe563a2-5771-4f6c-9fe8-c6f1f37569a4","1291653","6176.nosub[1]","flute, Aerophone","cane, sinew","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2416/529/CL0000_6176_InMount.JPG|/modules/file/icons/application-pdf.png"
"8c63ce7d-0829-4669-bfd5-f8239093c2cf","1291974","6177.nosub[1]","flute, Aerophone","cane","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"946026e5-d874-4cf7-bb6e-b5feee535e46","1291405","6178.nosub[1]","panpipes, Aerophone","reed","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/133/CSA19597.jpg"
"95d9e13d-4219-421c-be5e-ecfa7df0f68a","1292252","6192.nosub[1]","pin","metal; silver","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9541776b-20c8-477c-a0ae-e421ab8f7140","1292292","6193.nosub[1]","pin","metal; silver","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"40dfbc7f-7be0-427d-a8b0-b55fda0578fa","1292747","6230.nosub[1]","vessel, pottery double figure forming a vessel","clay (ceramic)","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1153/280/CL0048_6230_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/279/CL0048_6230_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/278/CL0048_6230_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/281/CL0048_6230_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/282/CL0048_6230_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/283/CL0048_6230_Top.jpg"
"1570db38-1b05-480c-a5a5-5b02424ea44b","1292876","6261.nosub[1]","hat","","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"687a8926-257f-49a8-a919-9945a023ec9c","1293098","6265.nosub[1]","sash","","Aymara","","South America, Bolivia","","Bolivia","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"77bbccb1-8795-46dc-a193-51f3c94c3c20","1292993","6267.nosub[1]","poncho","wool","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
