"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cc6874d5-0c92-41a7-9ea4-e6101c181efd","1078207","174750.nosub[1]","trumpet, Aerophone","wood","Bamendjo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b94a197f-f914-48b3-80c7-f5845f375cb8","1078208","174751.nosub[1]","drum, Membranophone","wood, skin","Bafuh","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"459ec560-82c2-4f7e-b21a-23253375b4fb","1078209","174752.nosub[1]","drum, Membranophone","wood, cloth","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"528c2ea9-94f6-48c6-b510-3a14b9cdf22a","1078210","174753.nosub[1]","drum and drumstick, Membranophone","wood, leather","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e9a39f05-5979-4042-8a46-c4c1cb959a12","1078211","174754.nosub[1]","drum, Membranophone","wood, skin or hide","Babauki","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"be160d2c-2ebf-406c-99e3-a20c9a169096","1078212","174755.nosub[1]","drum, Membranophone","wood, hide","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"25e941d7-c079-484b-b3d4-80d02789b118","1078213","174756.nosub[1]","drum, Membranophone","wood, hide","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8d14c013-34ae-46c8-949a-9797333d0fa3","1078182","174757.nosub[1]","drum, Membranophone","wood, skin or hide, rattan","Babunko","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ca17f492-54c2-429b-8f6f-79f2522b0ff8","1078183","174758.nosub[1]","drum, Membranophone","wood, skin","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8935d802-3b7b-4775-a633-3eaf2a351f7a","1078185","174759.nosub[1]","drum, Membranophone","wood, hide, cord","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e9bbef8e-d34a-4e71-aa6f-82185eb77fb9","1078186","174760.nosub{2}","drum, Membranophone","wood, rattan, hide","Banyang","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ea9c7d1a-5137-41dc-8407-598b48a508a4","1078187","174761.nosub[1]","friction drum, Membranophone","wood, skin, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7b178c9a-fad7-45e7-96bc-c684babcff9f","1078190","174764.nosub[1]","drum, Membranophone","wood, hide, cord","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"794d8d87-a58e-4935-bf20-0fae2ab8d1b1","1078191","174765.nosub{2}","drum, Membranophone","wood, hide, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d092df00-c671-4d2b-936a-94736d3b25e4","1078192","174766.nosub[1]","slit drum, Idiophone","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fe6568e2-5b3b-4b06-8df1-d19e42fe69cb","1372048","174767.nosub[1]","slit drum, Idiophone","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c3aaebb4-65ec-4f55-86b0-840405f2571b","1372051","174767.nosub[1]","drumstick for slit drum, Idiophone accessory","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e5112601-1461-4ec8-a917-3202187651c7","1372050","174767.nosub[1]","drumstick for slit drum, Idiophone accessory","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3f8770c3-834c-4adc-9757-c8949be5234a","1372049","174767.nosub[1]","drumstick for slit drum, Idiophone accessory","wood","Jaunde","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"268435a4-52db-490b-b64d-1ce429faa950","1078193","174768.nosub[1]","slit drum, Idiophone","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a4e7e8fa-3001-41c7-9ff2-ecb1730d2056","1372057","174769.nosub[1]","slit drum, Idiophone","wood","Bamumbu","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cda29f14-9027-468c-ae2d-c7054ba7bde2","1371823","174769.nosub[1]","drumstick for slit drum, Idiophone accessory","wood","Bamumbu","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b7f1487e-ec05-4cb7-8b48-38b076bb4f4a","1078174","174770.nosub[1]","slit drum, Idiophone","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8a33399b-df94-4eb7-9fd2-3342a1092091","1078175","174771.nosub[1]","drum, Membranophone","wood, skin","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/128/561/A95764.jpg|/modules/file/icons/application-pdf.png"
"64005b72-72fe-4dba-9fb5-f76d33f05acf","1078176","174772.nosub[1]","drum, Membranophone","wood, skin","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a6cb0616-5848-496a-a1af-b3af85550cbf","1078049","174773.nosub[1]","drum, Membranophone","wood, leather, cloth, skin","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7557874a-a237-4132-b129-d091f5838c26","1078050","174774.nosub[1]","drum, Membranophone","wood, hide","Ngilla","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9de6f05d-5e9e-40c3-83d3-92d9139668bc","1078051","174775.nosub[1]","drum, Membranophone","wood, membrane","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ed931fa9-6b4a-4843-aaed-e0cfb1587f35","1078052","174776.nosub[1]","drum, vertical wooden drum with membrane across top; pegs of wood, also red cloth round edge of membrane; wood carving round side of drum thus - see sketch on catalog card; Dimensions: L = 102 cm; W (across membrane) = 28.0 cm. CJP/ J 9/2004

H = 101.5 cm, maximum W (peg - peg) = 37.6 cm, maximum W (body) = 33.0 cm, Diameter of head = 29.5 - 30.0 cm.  CJP 6/2005, Membranophone","wood, animal skin, cloth","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/128/561/A95764.jpg|/modules/file/icons/application-pdf.png"
"c80f1d47-da2d-47fc-a971-301d8f4923b2","1078108","174777.nosub[1]","drum, Membranophone","wood, membrane","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f5508f9d-1ea5-42dc-9b6a-868723990d08","1078109","174778.nosub[1]","drum, Membranophone","wood, skin, rattan, leather","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/353/CSA50958.jpg|https://fm-digital-assets.fieldmuseum.org/87/320/CSA49916.jpg|/modules/file/icons/application-pdf.png"
"161d6476-ab3f-4f56-a295-488c27faaeae","1078110","174779.nosub{2}","drum, Wooden up night drum supported on heads of gourd carved human figures. Ornamentation is snakes and crocodiles in relief carving; H = 128.0 cm, W = 24.0 cm. CJP/ J 9/2004, Membranophone, drum and bag of fragments","wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"45f074d0-6c2d-4e5d-bb17-05f648a89bbf","1078111","174780.nosub[1]","rattle, Idiophone","wicker","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d81bb0d2-b07b-4dd9-bb90-1590270811b1","1078112","174781.nosub[1]","rattle, Idiophone","wicker, wood, cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"743cabf4-0ad6-489a-b0d6-de8747565162","1078113","174782.nosub[1]","rattle, Idiophone","wicker, wood, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"253186b2-c674-4db6-ba52-0925981d95f6","1078177","174783.nosub[1]","rattle, Idiophone","wicker, wood, cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"658ef7cb-2862-4af9-b1b9-05aff68a0982","1078214","174784.nosub[1]","rattle, Idiophone","wicker, wood, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"49461fa3-c388-4e23-963f-ab0c990c0d14","1078215","174785.nosub[1]","rattle, Idiophone","wicker, wood","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5ac9a570-1592-486a-a1e4-066a2eb88ea5","1078216","174786.nosub[1]","rattle, Idiophone","wicker, cane","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7d130aff-c470-49dc-b6f8-c4f8e895b7f5","1078217","174787.nosub[1]","rattle, Idiophone","wicker, cane, gourd, seed or stone; pebble","Ossidinge","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e2cab2d9-2f92-405c-b23a-5f7b17133b05","1078218","174788.nosub[1]","rattle, Idiophone","wicker, cane","Nkong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"af513614-8e90-425a-bfbc-e78d942c10a1","1078220","174789.nosub[1]","rattle, Idiophone","wicker, seed, fiber","Nkong","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8247582b-3854-4e25-a022-8de6d6f1bcb4","1078221","174790.nosub{3}","rattle, Idiophone","fiber, seed","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f3806f18-bcad-4f64-9430-07ea4ef27445","1078222","174791.nosub[1]","rattle, Idiophone","fiber","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"50db3751-6d67-46e6-a8e7-76541195cfce","1078223","174792.nosub[1]","rattle, Idiophone","fiber, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"486ad31b-772f-4f7e-b092-8be54b509ae5","1372058","174793.1","rattle, Idiophone","fiber, seed","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1a561787-51e6-4b72-870b-9b82f1d209c2","1371826","174793.2","rattle, Idiophone","fiber, seed","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dbb22118-b776-453d-927a-5477c4b5e2ac","1078224","174794.nosub[1]","rattle, Idiophone","fiber, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"32d9031b-5c65-40e2-b626-138f5c800fcb","1078225","174795.nosub[1]","rattle, Idiophone","fiber, seed","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"064aeb19-a0f8-445a-afaa-17f4244a47c5","1372059","174796.nosub[1]","rattle, Idiophone","fiber, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fdd3d95c-e3da-4d6b-8a40-d2190843a645","1372060","174796.nosub{3}","rattle, Idiophone","fiber, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7e3c904d-e23f-4598-b48b-4a1aff831002","1078274","174797.nosub[1]","rattle, Idiophone","fiber, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d1b12dc2-5643-4cd4-861d-f1650989ad1f","1078275","174798.nosub{2}","rattle, Idiophone","fiber, seed","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f819b5a5-9bf1-4d55-87d6-a70386725da0","1078277","174799.nosub[1]","rattle, Idiophone","rattan, seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9510d550-79d7-4ad2-85ca-ac830551ffbc","1372061","174800.nosub[1]","bell, Idiophone","metal; iron, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"baf5a616-d1a8-49b7-9e3c-26fef8d885ee","1078279","174802.nosub[1]","bell, Idiophone","metal; brass, metal; iron, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ce48aa2a-ee34-4b79-92f0-d91069c56ef2","1078281","174804.nosub[1]","bell, Idiophone, double bell","metal; iron","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"43d7f149-7239-4f76-9bc1-56488540a0b9","1078283","174806.nosub{2}","bell, Idiophone, bell, broken into 2 pieces","metal; iron","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"82ac3d27-c972-4896-b2dd-a1396c8691df","1078284","174807.nosub[1]","bell, Idiophone, double bell","metal; iron","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b3b63cf7-18e9-4d3b-95ca-6676892e1519","1078285","174808.nosub[1]","bell, Idiophone, double bell","metal; iron, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"92878c45-c249-4284-9668-d15ddb3cc71c","1078287","174809.nosub[1]","bell, Idiophone","metal; iron, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"94321d2f-5404-4454-b4ce-7b931a104744","1078288","174810.nosub[1]","bell, Idiophone","metal; iron","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3b7a81a0-df25-440c-95fc-e3f135b82384","1078289","174811.nosub{2}","bell, Idiophone, double bell","metal; iron, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ae599985-ec48-4c44-ac55-270f2a4bf483","1078290","174812.nosub[1]","bell, Idiophone, double bell","metal; iron, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"656806fb-c871-4862-a7df-5ff9937d9429","1078291","174813.nosub[1]","bell, Idiophone","metal; iron, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1f976499-f8e4-4249-a671-3c22d927393b","1078292","174814.nosub[1]","bell, Idiophone","metal; iron, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"785fa6ba-0d5e-4047-a275-c995bfbec77e","1078293","174815.nosub[1]","bell, Idiophone, double bell (gong); iron gongs attached to heavy wooden handle; L = 38.0 cm; W = 29.0 cm. CJP/ J 9/2004","metal; iron, wood, fiber string","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/528/CL0000_174815_InMount.JPG|/modules/file/icons/application-pdf.png"
"db89c691-f957-4944-80b2-c2b865c494f5","1078294","174816.nosub[1]","chisel","metal; iron","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1c906cc8-e022-4833-808e-ec423ee3e099","1078295","174817.nosub[1]","rattle, Idiophone","metal; iron, metal","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"38c78175-5b6b-4248-8af8-041cd296cc49","1078296","174818.nosub[1]","bell, Idiophone","metal; brass, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7ae275ac-352c-412f-bfa5-f8bfc22e20cd","1078298","174819.nosub[1]","bell, Idiophone","metal; bronze","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1d3ac46e-aea8-46ae-9c85-d6b47c9eb12f","1078299","174820.nosub[1]","bell, Idiophone","metal; brass","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"22e0eb2f-7cae-418c-bbbc-25d9bf55c49e","1078300","174821.nosub[1]","rattle, Idiophone","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"607c4c26-573d-4178-9cb2-330525b1262c","1078301","174822.nosub{2}","bell, Idiophone, double bell. two very large iron gongs thus. Broad great iron flanges down each side of gong.  H = 90.0 cm; W (across base of both gongs) = 51.0 cm. CJP/ J 9/2004, bell and bag of fragments","metal; iron, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7ec1d7bf-87b8-4c56-b14a-220932c4e3a0","1078302","174823.nosub[1]","rattle, Idiophone","metal; iron","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"47a3a4b4-8f94-4fa7-835e-3ce8d938cebc","1078303","174824.nosub[1]","anklet, Idiophone","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6c5f9bd7-430e-42d9-bec8-a10afff546af","1078304","174825.nosub[1]","anklet, Idiophone","metal; iron","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"80afc6cb-77d2-4644-b3ff-50bfa48cc665","1078305","174826.nosub[1]","bell, Idiophone","metal; iron, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f380b356-e2f7-4c00-97ad-59e95247beeb","1078306","174827.nosub[1]","rattle, basket rattle covered by canvas with human hair attached.  CJP 7/2003, Idiophone, basketry","vegetal material, canvas, human remains; hair","Abu","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/573/CSA59056.jpg|https://fm-digital-assets.fieldmuseum.org/118/922/CSA59055.jpg|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg|/modules/file/icons/application-pdf.png"
"8e7fde7b-2344-4485-b673-4ca4a0865c5a","1078307","174828.nosub[1]","trumpet, Aerophone","wood","Bamendjo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0e74c468-3822-4069-b6a1-972a3d02b84d","1078309","174829.nosub[1]","trumpet, Aerophone","animal horn","Bekom","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cc452dfe-8294-4dca-b4b2-9aa68bc5ec00","1078310","174830.nosub[1]","horn, Antelope horn; no stop holes; apparently not made into a musical instrument. L = 50.0 cm. CJP/ J 9/2004, Aerophone ?","horn; antelope","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/922/CSA59055.jpg|https://fm-digital-assets.fieldmuseum.org/87/573/CSA59056.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/87/571/CSA59052.jpg"
"5c6f3c67-dfdb-4a51-bf57-cc47626318b0","1078311","174831.nosub[1]","trumpet, Aerophone","animal horn, fiber cord","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f9a5be54-797e-4eb1-91a8-73cfc8b8ce6d","1078312","174832.nosub[1]","vessel, vessel; probably drinking horn; horn decorated with tin foil; Dimensions; L = 24.0 cm. CJP/ J 9/2004","animal horn, metal; tin foil","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"460b5e8a-a494-4c09-bc9b-9b1918e4f963","1078313","174833.nosub[1]","horn, small spirally twisted horn with brass ring in tip. L = 22.0 cm. CJP/ J 9/2004, Aerophone","animal horn, metal; brass","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"17ae61d0-f4f4-4e5a-a1f5-d78ec843d6e1","1078314","174834.nosub[1]","vessel, vessel; probably drinking horn; large horn; tip decorated with large brass claw; whole covered with geometrical designs and incised - see sketch on front and back of the catalog card.; Dimensions: L = 39.0 cm. CJP/ J 9/2004","animal horn, metal; brass","Bamum?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4a972b02-4075-4935-bd9e-efaebeefe13b","1078226","174835.nosub[1]","horn, Curved horn, wire ring. L = 28.0 cm. CJP/ J 9/2004, Aerophone","animal horn, metal wire","Makas","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"fbed0faa-382f-41dc-a20c-636723736472","1078227","174836.nosub[1]","trumpet, Plain horn without ornament. L = 23.5 cm. CJP/ J 9/2004, Aerophone","animal horn","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"20967a3c-82fa-44d8-a2a4-7a2c65ab6859","1078228","174837.nosub[1]","vessel, vessel; probably drinking horn; large horn decorated round lip with tin foil; Dimensions; L = 31.0 cm. CJP/ J 9/2004","animal horn, metal; tin foil","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"18be8fab-c530-43df-9a12-af2085297d0b","1078231","174839.nosub[1]","horn, large horn. L = 33.0 cm. CJP/ J 9/2004, Aerophone","animal horn","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3af5f6a0-9612-49d0-a975-c665dc3e24d5","1078232","174840.nosub[1]","horn, small spirally twisted horn. L = 24.0 cm. CJP/ J 9/2004, Aerophone","animal horn","Boruma","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5bd6c818-1264-4c25-9ac9-bce6c664d1c5","4335123","174842.1","case","wood, cane, shell; cowrie, cloth","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5de67980-06b8-4c14-adac-66c2dffefe6f","4335124","174842.2","stopper for case","wood, shell; cowrie","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"abde7431-0b9a-4f28-b2e8-3757e63f6ca7","4335129","174843.1","case","cane","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fc38030-e307-4a04-aac4-a9823fa61217","4335130","174843.2","stopper for case","wood","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"27593e53-fd28-4dfe-b665-e1536d047e47","4335127","174844.1","receptacle","cane, rattan","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9e416114-15ac-4a2b-bd2c-9cf2596755c7","4335128","174844.2","stopper for receptacle","cane, rattan","","","Africa, Cameroon","","Cameroon","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"75e9e173-61d0-4a3b-8f6d-e3c8c91a4a6a","1078318","174845.nosub[1]","gourd","gourd, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ee07948f-393b-4236-85da-cf8e765e04e2","1077891","174846.nosub[1]","gourd and plug for gourd, Idiophone","gourd, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1d1ef359-aa74-47a7-add4-bfd9283159c3","1077892","174847.nosub[1]","club","wood","Biteku","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"83cd8733-28e8-4e2f-aa66-e5f369a9a00a","1077893","174848.nosub[1]","sieve","","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0db1727c-906d-4f08-b88d-daa61576c124","1078320","174849.nosub[1]","mallet","wood","Wum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"47276022-24e1-4ce5-8fa4-de95fc1c14a0","1078321","174850.nosub[1]","gourd and lid for gourd","gourd, hide","Ngolo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4dedfc06-cb37-4c54-93c6-2279873debe5","1078322","174851.nosub[1]","vessel","animal hide","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cf94aac1-7810-4ec2-b89e-a81d6ff61b81","1372063","174852.nosub[1]","blade","metal; iron","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6fb48e01-021c-4bab-a0df-f88459820a70","1372064","174852.nosub[1]","ornament","shell","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d388b4eb-511a-4278-bbeb-b8ce86f4f690","1078323","174853.nosub[1]","gourd","gourd","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"08c4e475-b7ef-4837-84fb-4dd5fca5f6ee","1372065","174854.B","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1aff4b91-6539-432e-ba5b-faf8ffdc17de","1372066","174854.A","box","animal skin; reptile, wood, leather, fiber, rattan","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d6e4a8ae-5716-4c45-aa00-1b7cf04fa349","1078324","174855.nosub[3]","box and contents of box, box with organic remains","wood, bone, shell","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7bf32f74-e989-4e19-93ac-b44dae9ab565","2159159","174856.nosub[1]","seed from box","seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dfb4a482-1a3d-4c25-bbc7-12812e4b3dfd","2159158","174856.nosub[1]","seed from box","seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"848cc115-5283-4130-85aa-61b8a1675e58","2159149","174856.nosub[1]","seed from box","seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5ea3eb36-a37f-48fc-b4ec-ffd0b1dd43a9","2159147","174856.nosub[1]","seed from box","seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"59ce9b9a-1551-4beb-a7aa-41c7e069da31","2159155","174856.nosub[1]","seed from box","seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"224d369a-0035-476c-b405-a9ccddef1863","2159157","174856.nosub[1]","seed from box","seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e0095e27-4e23-4549-a33a-4aec3e19968f","2159146","174856.nosub[1]","seed from box","seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a139d534-837f-439b-b5c3-b73c9e262447","2159143","174856.nosub[1]","seed from box","seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4160e459-aa7e-44e9-8eed-0cfd3984a3d6","2159144","174856.nosub[1]","seed from box","seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8396025a-d121-4a7a-a537-c8717941859d","2159130","174856.2{2}","lid for box","bark","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b392f768-5f7a-4cc6-a431-ad709919dd37","2159136","174856.nosub[1]","seed from box","seed","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
