"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b9321483-7706-426d-a099-43fc9214cedc","1202356","292031.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"362dddb0-caa1-4cd6-9f50-2a2e2c250370","1202357","292032.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"8e92448c-1981-46cd-8763-9df26c203df1","1202358","292033.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"34df9f1b-ecc6-49a0-982f-2afc4ed0f3be","1202359","292034.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"3ecf7099-6a94-4c63-a0d2-f8f5b3bdf730","1202360","292035.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"d21f9cc3-8dcf-4e10-99d8-de92f3c42699","1202361","292036.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"0a4abdee-5880-419c-a8fe-270ed57d2312","1202362","292037.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"fc4dca42-98d0-4cdd-a947-acb9f6bbf2d6","1202189","292043.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"b5203417-c5fc-4685-b54e-ff1a2f4b2ada","1202190","292044.nosub[1]","sutra cover","brocade, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"67da3771-d154-42b2-b15c-09dda2718a80","1202191","292045.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"4c0a4ea4-15f4-4c0d-b0b4-fd2189cb70e5","1202314","292046.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"4c07d4ed-5139-431f-8329-bf6d03ccd583","1202315","292047.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"86fd05da-252c-4191-ac25-38c115ed2882","1202317","292048.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"0d7159e6-47ef-43a0-a85a-ec3df348dcac","1202318","292049.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"c4291236-e2fe-41dc-8504-b9798d77a75b","1202319","292050.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"96bd7bfe-dbf1-44c6-bf97-a5d5f7c6aac2","1202320","292051.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"8619e959-2438-46db-bdc6-e26f7e769697","1202321","292052.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"46280f04-22ed-4c87-b015-aeb500d16510","1202322","292053.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"6189f4fb-d34a-4dea-802b-1dfce7cdeb64","1202323","292054.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"d100dbb9-a327-41ce-95ad-2d428cf9ab3b","1202324","292055.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"36de5fd0-df5e-4af1-a8d8-be20c2efc5cb","1202325","292056.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"21b42fa2-7654-40cc-a9a1-3606df0f443c","1202326","292057.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"16ce5b46-8654-41ad-a448-a1ef1db5efc0","1202328","292058.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"89bc2811-c718-4f80-837f-3fa8ba11ac65","1202329","292059.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"64f3f2c0-b68f-40bf-b189-862022c2f902","1202330","292060.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"fe7448ae-24f9-4cdf-b0a0-8aa48da79daf","1202287","292061.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"f8375937-4552-46ae-a0e8-3378daf6ec17","1202288","292062.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"50ac79e6-e41e-4895-b19d-0985e8be8d10","1202289","292063.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"2eb51910-81ff-4855-bd5b-bac3f1d9e7de","1202290","292064.nosub[1]","sutra cover","brocade","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"2f7ee2a9-eeac-43e2-b47f-f2dc755b3a13","1202377","292070.nosub{2}","box","brocade, silk, cardboard","Han Chinese","","","","","","[2786] C. F. Bieber (Purchase)","
"
"fc0a2973-1c46-4dd6-aeb6-af87be4aed6e","1414545","32903.3, .4, .5","rectangle sections","stone; jade, silk, brocade","Han Chinese","Qing Dynasty - 1688 AD","","","","","[1220] F. von Frantzius (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/388/A114244_02d.jpg|https://fm-digital-assets.fieldmuseum.org/77/387/A114243_03d.jpg|https://fm-digital-assets.fieldmuseum.org/77/386/A114242_04d.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/384/CSA72772.jpg|https://fm-digital-assets.fieldmuseum.org/87/655/CSA63177.jpg|https://fm-digital-assets.fieldmuseum.org/87/654/CSA63176.jpg|https://fm-digital-assets.fieldmuseum.org/87/653/CSA63175.jpg|https://fm-digital-assets.fieldmuseum.org/87/652/CSA63174.jpg|https://fm-digital-assets.fieldmuseum.org/87/651/CSA63173.jpg|https://fm-digital-assets.fieldmuseum.org/64/947/A101749.jpg|https://fm-digital-assets.fieldmuseum.org/64/946/A101748.jpg"
"98476ea5-ed0e-416f-983f-ee178a68d5bf","1414546","32903.nosub[1]","book cover","stone; jade, silk, brocade","Han Chinese","Qing Dynasty - 1688 AD","","","","","[1220] F. von Frantzius (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/388/A114244_02d.jpg|https://fm-digital-assets.fieldmuseum.org/77/387/A114243_03d.jpg|https://fm-digital-assets.fieldmuseum.org/77/386/A114242_04d.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/384/CSA72772.jpg|https://fm-digital-assets.fieldmuseum.org/87/655/CSA63177.jpg|https://fm-digital-assets.fieldmuseum.org/87/654/CSA63176.jpg|https://fm-digital-assets.fieldmuseum.org/87/653/CSA63175.jpg|https://fm-digital-assets.fieldmuseum.org/87/652/CSA63174.jpg|https://fm-digital-assets.fieldmuseum.org/87/651/CSA63173.jpg|https://fm-digital-assets.fieldmuseum.org/64/947/A101749.jpg|https://fm-digital-assets.fieldmuseum.org/64/946/A101748.jpg"
"f6083f24-8a61-4ab7-8486-d689e9251f8e","1414543","32903.uksub[1]","book, Imperial jade book, ten tablets strung together with ribbons in brocaded silk cover. Two dragons engraved on each and plaque inlaid with gold. Four plaques inscribed with Chinese characters, 4 with different writings. Ch'ing.","stone; jade, silk, brocade","Han Chinese","Qing Dynasty - 1688 AD","","","","","[1220] F. von Frantzius (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/388/A114244_02d.jpg|https://fm-digital-assets.fieldmuseum.org/77/387/A114243_03d.jpg|https://fm-digital-assets.fieldmuseum.org/77/386/A114242_04d.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/384/CSA72772.jpg|https://fm-digital-assets.fieldmuseum.org/87/655/CSA63177.jpg|https://fm-digital-assets.fieldmuseum.org/87/654/CSA63176.jpg|https://fm-digital-assets.fieldmuseum.org/87/653/CSA63175.jpg|https://fm-digital-assets.fieldmuseum.org/87/652/CSA63174.jpg|https://fm-digital-assets.fieldmuseum.org/87/651/CSA63173.jpg|https://fm-digital-assets.fieldmuseum.org/64/947/A101749.jpg|https://fm-digital-assets.fieldmuseum.org/64/946/A101748.jpg"
"40537f29-e79c-4e90-a939-e874341e2209","1414544","32903.nosub[2]","book, Imperial jade book. Ten tablets strung together with ribbons in brocaded silk cover. Two dragons engraved on each and plaque inlaid with gold. Four plaques inscribed with Chinese characters, four with different writing. Traces of gold inlay. Dark greenish grey with light grey areas. Four tablets shades of grey. Gold silk.","stone; jade, silk, brocade","Han Chinese","Qing Dynasty - 1688 AD","","","","","[1220] F. von Frantzius (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/388/A114244_02d.jpg|https://fm-digital-assets.fieldmuseum.org/77/387/A114243_03d.jpg|https://fm-digital-assets.fieldmuseum.org/77/386/A114242_04d.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/103/384/CSA72772.jpg|https://fm-digital-assets.fieldmuseum.org/87/655/CSA63177.jpg|https://fm-digital-assets.fieldmuseum.org/87/654/CSA63176.jpg|https://fm-digital-assets.fieldmuseum.org/87/653/CSA63175.jpg|https://fm-digital-assets.fieldmuseum.org/87/652/CSA63174.jpg|https://fm-digital-assets.fieldmuseum.org/87/651/CSA63173.jpg|https://fm-digital-assets.fieldmuseum.org/64/947/A101749.jpg|https://fm-digital-assets.fieldmuseum.org/64/946/A101748.jpg"
"16828e99-90dd-4469-adfc-fd453ce5e746","1246198","33179.nosub[1]","jacket","brocade","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
