"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8802689e-0659-4aa1-b29e-c02273bf7e1b","4274093","170910.65","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"08372c91-2b81-47a5-a81f-5969fafdd446","4274094","170910.66","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d16bc516-1237-435d-aec4-6dcd316c1931","4274095","170910.67","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"1609735b-d462-41e7-adde-93cd9d6cd60b","4274096","170910.68","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0a3b1d1-70ee-4300-bc0f-db9870dfed7d","4274097","170910.69","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b027d845-977d-41ce-baa5-d65bae66de87","4274098","170910.70","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a4196db-5a82-411d-ac66-c09465e1083b","4274099","170910.71","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac339a1a-6506-452c-9a5d-cd4cec82981c","4274100","170910.72","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"05abfb63-614e-4247-b484-1f5c3df75794","4274101","170910.73","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"cccf6bdf-b8ad-41da-8526-4d29ad6f75dd","4274102","170910.74","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"30ca0acf-566e-410d-bda7-bf6c4ca05939","4274103","170910.75","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"78bb8173-4729-477b-9e9c-802db03073cb","4274104","170910.76","vessel fragment (sherd), 1 of 76 vessel fragments (sherds) from small pot, no design, utilitarian, crude, in fragments","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Location B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"66a91527-67f6-4452-ba50-bc22c2ef2900","1073991","170913.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"63cc840c-6d65-46fe-99f9-206d319b4b20","1073992","170914.nosub{15}","bowl fragments (sherds), bowl fragments, broken into 15 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/183/A94483.jpg"
"b2058342-29df-4309-8e3c-a92cad1a3784","1073993","170915.nosub{12}","bowl fragments (sherds), bowl fragments, broken into 12 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/182/A94482.jpg"
"227e5b7f-99b6-45c7-a5e9-46a345e505d1","1371107","170916.nosub[1]","bowl, bowl (1 of 2)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5c9b7551-d6a5-475e-9d9d-4d4067acaa96","1371108","170916.nosub[1]","bowl, bowl (2 of 2)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/184/A94484.jpg"
"fe608336-9115-4918-bb55-2f6163b4a1c5","1074085","170917.nosub{7}","bowl and bowl fragments (sherds), bowl and bowl fragments (sherds) reconstructed, bowl fragments, broken into 7 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/675/A94390.jpg|https://fm-digital-assets.fieldmuseum.org/97/180/A94480.jpg"
"28559a7a-ce92-4029-a96a-28b06dfa8838","1074087","170918.nosub[1]","bowl, bowl fragments (sherds) reconstructed","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/185/A94485.jpg"
"6fc03f29-558f-4be8-9588-4f2f38dc40d4","1074088","170919.nosub[1]","pot","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/007/CL0048_170919_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/003/CL0048_170919_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1128/999/CL0048_170919_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/010/CL0048_170919_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/014/CL0048_170919_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/017/CL0048_170919_Top.jpg|https://fm-digital-assets.fieldmuseum.org/97/186/A94486.jpg"
"ec712393-f51b-41d7-ac5c-a40a3e26e748","1074093","170924.nosub[1]","jar","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1129/026/CL0048_170924_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1129/029/CL0048_170924_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1129/020/CL0048_170924_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1129/032/CL0048_170924_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1129/036/CL0048_170924_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1129/039/CL0048_170924_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1129/023/CL0048_170924_Bottom.jpg"
"76c51c87-b0a5-4a50-bdcf-b9771da7a48d","1073999","170926.nosub[1]","plate","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/977/A96327.jpg"
"d59f63a2-4d4c-4706-bd1c-850a6fd9beb6","4309972","171104.1","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7e8c2db-5755-4ce8-b4e2-52cef58c5244","4309973","171104.2","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b378a085-65f8-4836-97ef-f0ee75f282b5","4309974","171104.3","vessel fragment (sherd), 1 of 3 vessel fragments (sherds)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"c304008d-e93f-4558-9b02-f48a48d2eab0","1074225","171105.nosub{5}","vessel fragments (sherds), vessel fragments, broken into 5 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/695/A96354.jpg"
"65a78a1e-1ead-4bbf-b2e1-4da6ddb86de7","1074226","171106.nosub{4}","vessel fragments (sherds), vessel fragments, broken into 4 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/696/A96355.jpg"
"3938b3a9-eceb-47fa-a2f2-5fbba1686429","2802257","171107.3","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f68eb723-bdd9-4b62-ba0f-1716b41d0d86","2802260","171107.2","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3900fe84-152e-4bcf-9aff-1111448ee300","2802261","171107.1","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ec65cc3e-f96e-4962-90d3-25779f482383","2906127","171108.27","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"55931b2c-eb14-4c3e-8115-46ca378a65be","2906129","171108.26","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"52038d39-97e2-49be-953e-c98a8c7ea164","2906130","171108.25","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"cbed6b13-5c18-4ae3-abc8-d45a3ed4df09","2906131","171108.24","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ae4ea844-8825-4d67-a5df-2b0c434d5f9a","2906132","171108.23","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"e51c49cc-e837-42c0-b6a2-93a6c238161c","2906134","171108.22","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bb87ba84-c40c-4e06-9309-d719ade0a7a2","2906135","171108.21","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6f7dfcda-bd9e-4f76-9564-03a45431e755","2906136","171108.20","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"86c474f7-6f45-4b40-a3a1-f7cfff533e93","2906139","171108.19","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"f65029df-182b-4551-b857-060f7896ae45","2906140","171108.18","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"af5dc584-619c-4ef9-bfe4-cb6ef21a1bdb","2906141","171108.17","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9570ccfd-bd92-4a0a-9c1c-011c78c9c39c","2906142","171108.16","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1c45407a-54be-4871-99ea-b911fc4f43c7","2906144","171108.15","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"7cd6a44a-c2bb-4593-a4cd-c8b016f149f1","2906145","171108.14","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"705edfd1-ebfb-4c7c-a020-f64976004680","2906147","171108.13","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"be7545c3-17d4-43c5-9a61-9b5a89822dcf","2906148","171108.12","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4f4b697f-615a-4e31-9e2a-45947dab76c2","2906150","171108.11","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ff00e8b3-5c3f-43ed-a0d8-2ec6ff5fa887","2906152","171108.10","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c378eaf0-2c7b-4807-8afd-73405b44c1c6","2906154","171108.9","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"b901f791-b556-4c50-9965-b4840a1e8ab9","2906155","171108.8","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bb105a9c-7a43-48ca-aa32-4fd97cc4c785","2906156","171108.7","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"215573e8-db2a-4d41-aaec-77270f68a0be","2906158","171108.6","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"d1afc1fb-34a6-4576-8b70-598842de2282","2906159","171108.5","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"8dcf4c57-ad26-4517-b78a-af47e333465e","2906160","171108.4","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"3b7be276-80b1-466f-a716-1f493cde3ad5","2906161","171108.3","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9b2622fc-1b49-4527-b9eb-5c9abb5928a5","2906162","171108.2","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4712cfa7-31a5-4542-a912-0ed51ab5bc0a","2906164","171108.1","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"096c19af-1568-431c-9c7e-e9095a2c7c4e","1371113","171120.nosub[1]","vessel fragment (sherd) (1 of 10)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"83df4ae7-2310-4e7f-9267-14af0375d5c0","1371114","171120.B","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"24ca74db-e444-4045-8926-924549d47f4c","1371115","171120.E","vessel fragment (sherd), vessel fragment (sherd) - .E and .F attached, .E and .F attached as 1 piece.  CJP 3/2008","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4de7a754-dfb3-4b2a-9610-019180ce1cde","1371116","171120.C","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"cfa837f0-f73c-4188-9e39-a31bc434dfc4","1371117","171120.D","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"9f054b06-99b7-49ef-9bfa-246508a7ad9c","1371118","171120.F","vessel fragment (sherd), vessel fragment (sherd) - .E and .F attached, .E and .F attached as 1 piece.  CJP 3/2008","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ee6e6bd6-066b-40af-af98-7cf2692b6fdf","1371119","171120.nosub[1]","vessel fragment (sherd) (2 of 10)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"ec0a9de9-5821-490a-8847-6f6397250028","1371120","171120.nosub[1]","vessel fragment (sherd) (7 of 10)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"1b4980e1-dd59-451c-9504-6ca25cffe7bd","1371121","171120.nosub[1]","vessel fragment (sherd) (9 of 10)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6abac7f6-a345-442b-bc00-9eebc33d81c9","1371122","171120.nosub[1]","vessel fragment (sherd) (8 of 10)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"5fe37cde-91fd-47fd-9aee-b4d3c05510ee","1371123","171120.nosub[1]","vessel fragment (sherd) (6 of 10)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"84b8dac1-5041-4edc-9142-a968b1e71713","1371124","171120.nosub[1]","vessel fragment (sherd) (5 of 10)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"58c62e43-6f9f-4315-98f9-ec239ba17584","1371125","171120.nosub[1]","vessel fragment (sherd) (4 of 10)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"bd3dea7b-385f-4d18-b998-442132f08ddd","1371126","171120.nosub[1]","vessel fragment (sherd) (3 of 10)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6af7fb90-dd5f-4770-a600-6fbbcbd08706","1371229","171120.nosub[1]","vessel fragment (sherd) (10 of 10)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"42e095b5-8291-433d-a34a-fc35d954799e","1371230","171121.A","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"92328930-d816-4c37-a9d9-16a3da2ba9a5","1371231","171121.C","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"6d861453-5745-4915-bfe3-f676e615f36d","1371232","171121.B","vessel fragment (sherd), 1 of 4 vessel fragments (sherds)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"dd27d32c-86b2-46ae-a6e3-521ce323106d","1371233","171121.D","vessel fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"4e7215cb-d847-4284-b776-e2541eb0d497","1074011","171122.nosub{18}","vessel fragment (sherd), vessel fragment, broken in 18 pieces","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"260c5fe1-fb35-4123-9ac4-4095fee12835","2901110","171128.2","plate fragment (sherd)","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/941/CL0048_171128.2_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/939/CL0048_171128.2_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1125/926/CL0048_171128_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1125/929/CL0048_171128_ParentInteriorWhole.jpg|https://fm-digital-assets.fieldmuseum.org/1125/923/CL0048_171128_ParentExteriorWhole.jpg"
"70806ace-74d9-4666-90e8-0676ab6c51c3","2901112","171128.1","plate","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/936/CL0048_171128.1_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/933/CL0048_171128.1_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1125/926/CL0048_171128_ParentInterior.jpg|https://fm-digital-assets.fieldmuseum.org/1125/929/CL0048_171128_ParentInteriorWhole.jpg|https://fm-digital-assets.fieldmuseum.org/1125/923/CL0048_171128_ParentExteriorWhole.jpg"
"98f25896-d823-4f88-a126-9f18cf59e089","3042264","171129.2","vessel fragment (sherd)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/957/CL0048_171129.2_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/959/CL0048_171129.2_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1125/944/CL0048_171129_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1125/947/CL0048_171129_ParentInterior.jpg"
"1b59e524-b022-410c-948e-9668039383e8","3042265","171129.1","vessel fragment (sherd)","clay (ceramic)","Nazca A","","South America, Perú, Nazca Valley, Cahuachi: Cahuachi","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1125/950/CL0048_171129.1_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1125/953/CL0048_171129.1_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1125/944/CL0048_171129_ParentExterior.jpg|https://fm-digital-assets.fieldmuseum.org/1125/947/CL0048_171129_ParentInterior.jpg"
"826946c6-835d-411d-9280-c4e82e8fcbb3","2300009","171130.3","vessel fragment (sherd), 1 of 19 surface sherds; 18 vessel fragments (sherds) and 1 panpipe fragment","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/457/522/CN0026_171130_1_19_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/457/523/CN0026_171130_1_19_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ce002816-1674-4124-bf7d-d30bb110fd29","2300010","171130.2","vessel fragment (sherd), 1 of 19 surface sherds; 18 vessel fragments (sherds) and 1 panpipe fragment, .1 and .2  are probably from the same vessel","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/457/522/CN0026_171130_1_19_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/457/523/CN0026_171130_1_19_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"80e46d42-3e5c-4180-9033-c8157280b3c9","2299994","171130.18","vessel fragment (sherd), 1 of 19 surface sherds; 18 vessel fragments (sherds) and 1 panpipe fragment","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/457/522/CN0026_171130_1_19_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/457/523/CN0026_171130_1_19_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e023ea71-7c46-4b56-8cc4-65216292572f","2299996","171130.16","vessel fragment (sherd), 1 of 19 surface sherds; 18 vessel fragments (sherds) and 1 panpipe fragment","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/457/522/CN0026_171130_1_19_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/457/523/CN0026_171130_1_19_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9e29aa85-8dad-4615-b099-0f9dc3b85640","2299997","171130.15","vessel fragment (sherd), 1 of 19 surface sherds; 18 vessel fragments (sherds) and 1 panpipe fragment","clay (ceramic)","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/457/522/CN0026_171130_1_19_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/457/523/CN0026_171130_1_19_ATInterior_XMP2.jpg|/modules/file/icons/application-pdf.png"
