"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"df0a6a3c-ff82-46e2-aea7-b77c1390d913","1106416","201756.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e162f27-62ce-4755-a9e8-9103d01f0d70","1106417","201757.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"71de49df-ce3c-4b3b-bd76-add5bc4a31fb","1106418","201758.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"587929d7-df6e-4929-8098-d9a63be63965","1106419","201759.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6e4940b3-78d0-44cb-9e28-50ab2822cada","1106420","201760.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9c99dda9-22c7-429b-887f-66a3eaa1766f","1106421","201761.nosub[0]","discoidal nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39d854f0-f84d-4c19-8bf5-373ddf2d35b8","1106423","201763.nosub[1]","beaked handaxe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ddd10961-8c06-4a96-92a5-0e69cb419ee3","1106424","201764.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fa6a775a-2899-48dc-832d-a811d2ad7278","1106425","201765.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"64cae218-c86c-4f3b-b613-4a04c0ccee06","1106428","201766.nosub[1]","rolled nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9ce0a53d-67c3-4c89-a1c5-17f76084ab9a","1106429","201767.nosub[1]","rolled nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be0e99e8-17c7-428b-b7ba-0078627b6abc","1106430","201768.nosub[1]","rolled nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6f705936-fe8b-4ece-9f25-979a62eb50f8","1106446","201769.nosub[1]","flat pebble","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1b91804a-beca-4aba-a7f7-08b79efe448f","1106447","201770.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d676cf45-f469-41e3-9e34-fdbd92367dfe","1106448","201771.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63800fde-fb86-4558-b98b-a85d0ab9c7d0","1106449","201772.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"942c8dfe-f4fe-4119-a19f-82278475d065","1106450","201773.nosub[1]","rectangular specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8755c0b6-e522-4a70-9a6f-14e8a59cd832","1106451","201774.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a20bd52-086e-482c-b91c-7121b55a76e5","1106452","201775.nosub[1]","handaxe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a2fae65b-9c58-4827-8b34-d817941d6db5","1106454","201776.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb74fb4e-d663-45ba-97ca-cb6d4f896aab","1106455","201777.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4185af48-b6c6-4a54-a104-a847c534fa9e","1106456","201778.nosub[1]","handaxe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8725b3ba-cddd-4f84-b6f4-27690b18777e","1106457","201779.nosub[1]","handaxe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"de12862d-c608-45d7-89a8-95f8134137ea","1105852","201780.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"83a99a5d-1cbd-4448-b74f-c8c2f351f50f","1105853","201781.nosub[1]","portion of nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4aaf92f6-d5bc-4615-83c6-3ccf3c7ad6bf","1106019","201782.nosub[1]","part of nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23f2b491-356d-40d4-8ec0-606b6cb82adb","1106020","201783.nosub[1]","triangular nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3fcaeefa-8008-4463-868b-a1972ff12dcd","1106021","201784.nosub[1]","nodule fragment","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a85b48e0-b565-49d6-85d7-a56af9751ca4","1106458","201785.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e6573a3c-9ca6-492c-aaad-bd28ef8defb9","1106460","201786.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ed1f1b8-8d1a-438e-be95-c7fc56018061","1106461","201787.nosub[1]","carinate scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"407bbff4-a694-47df-947a-e48aebb9ba70","1106462","201788.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ee900cf8-2385-4067-9fa6-2dfb9fe54bce","1106463","201789.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2587436f-cb70-4533-8638-2bbc8fcde003","1106464","201790.nosub[1]","triangular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2a49fd1e-9340-462d-87f7-cab4dc69417e","1106465","201791.nosub[1]","triangular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9e17fb3-22c8-4f9b-9fd6-af59ca5e8c49","1106466","201792.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"65e2dd35-d2d9-4d58-b783-9a0d373b448a","1106467","201793.nosub[1]","rough flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e4082a0a-01b9-4746-8563-5b357acfb1cc","1106468","201794.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a3636912-a827-4e98-80ac-a5e456d670ad","1106469","201795.nosub[1]","triangular specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"59c53017-6bfa-45ca-92ec-a19de567124b","1106471","201796.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7a0504e-10e5-40b0-a166-9cf8b34ca823","1106472","201797.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cfae19e4-6409-40bc-a6cd-ee75d16fe2d7","1106344","201798.nosub[1]","triangular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7cb1e426-0ee0-4873-9d32-a8fb3337ad45","1106345","201799.nosub[1]","pebble","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9dd0eb41-1566-4f3d-b5c2-561e967aa315","1106346","201800.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"071f343d-e3fe-4803-a389-f2de2e9514f8","1106347","201801.nosub[1]","block","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b7d7c5d6-dbbf-4e42-983e-47d211e0dd37","1106348","201802.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6fb74a75-dd6b-4b5b-a563-a3a7a68c02fa","1106349","201803.nosub[1]","pebble","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3810afd-f85d-4417-b4ba-a21a21930985","1106350","201804.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9e3fd128-db8e-4ed0-8a47-fd99d9e7a90e","1106351","201805.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"26db6d53-c322-49d0-b1b1-90435ff05f22","1106353","201806.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"80211b72-2ddb-4c47-895d-cc510d9aa59c","1106354","201807.nosub[1]","nodule fragment","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ec4a47c7-84fa-41d4-b411-c58a4070afc2","1106473","201809.nosub[1]","quartziferous specim","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f2ab34f1-d009-4747-92f9-c4e73e408630","1106474","201810.nosub[1]","round nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"27ca5dad-53d0-48b5-824f-ad4907b88eeb","1106475","201811.nosub[1]","triangular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"21d7b881-9cb5-4a16-bcf6-d802e4a4c9c9","1106477","201813.nosub[1]","carinate specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a716713c-80de-4283-bb39-817ce3037ba0","1106478","201814.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"53a78736-532e-4589-992b-28bac69f75e2","1106481","201816.nosub[1]","broken nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cb366149-27f8-45ec-97cb-1d68733ea4bf","1106482","201817.nosub[1]","specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d7f2537a-e9bd-438e-a58b-74a0ae7442eb","1106483","201818.nosub[1]","specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ad033990-7cbb-48db-881c-d4e64809c9ba","1106484","201819.nosub[1]","waterworn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4843dd30-a017-4b63-ab68-856c66f9cdbf","1106390","201820.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bdca4735-32a8-49c9-a47f-24f709979d7b","1106392","201822.nosub[1]","waterworn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d781ba37-fe05-41d3-afad-73f53b4a90b5","1106393","201823.nosub[1]","broken ferrugineous nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2cf1923c-0d2f-4a63-9535-657fe54b04d3","1106394","201824.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a667419-39ff-477a-950e-f39213f2fe81","1106395","201825.nosub[1]","plane-shaped spec","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cfd70df2-c63f-4fdf-8c91-7de29f39ed2d","1106397","201826.nosub[1]","carinate specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"60ce5b51-610f-401d-b3d3-9a0892b46c27","1106513","201827.nosub[1]","triangular, waterworn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2cdb3e62-6654-4220-bb2e-0c5fa195070c","1106514","201828.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cdfe274f-7916-453c-9284-d34b306cb283","1106516","201830.nosub[1]","notched specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2602c8a0-2e9f-40aa-aa73-0178061172dc","1106517","201831.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd5d5c65-d271-46fc-95ad-2d03d838644a","1106518","201832.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a4ff27a2-aa9b-45e2-9114-64592eefdea4","1106519","201833.nosub[1]","rolled specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ffc4213c-83ce-4204-b2a3-5b22be0f7754","1106520","201834.nosub[1]","nodule","stone; quartz","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9f10fb55-4cf8-490d-967d-10c248450473","1106521","201835.nosub[1]","patinated specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d397c50c-9c34-430e-9ff1-f21419842620","1106523","201836.nosub[1]","striated pebble","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"96bd8649-1779-487b-b00f-445f2bc2a4a6","1106524","201837.nosub[1]","notched specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dac803a9-1963-482f-86c3-23b06d8ddee8","1106525","201838.nosub[1]","waterworn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"63422db0-6ec0-4781-9c92-f1494ae63811","1106527","201840.nosub[1]","waterworn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bcbfd5dd-ba4a-47d5-9843-39e7b6e78995","1106528","201841.nosub[1]","nuclear form/flakes","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f5703df9-e989-426c-91f1-b460935b307e","1106529","201842.nosub[1]","waterworn, carinate specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bd56c70d-e90e-431a-87aa-20e703fde61b","1106530","201843.nosub[1]","glacial strial","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ce312a4-dce5-44ae-a3e2-03293acdcbf7","1106531","201844.nosub[1]","rough nuclear specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86ae9585-2789-4bc9-aaed-c63e51b712e5","1106532","201845.nosub[1]","nucleus/striations","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9280bd50-9cb3-4ea3-91ee-8c024fdd3288","1106534","201846.nosub[1]","triangular specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8a1ba59-4267-4f92-8504-e58ab037b31f","1106535","201847.nosub[1]","nucleus/large flake","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ac30335d-8d77-47af-95ca-4d972e61e17a","1106536","201848.nosub[1]","nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd6ba743-351b-450e-bfc1-c5cedca8e384","1106537","201849.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8fd137c0-ffe5-4fbc-8e5b-11653720fe8f","1106538","201850.nosub[1]","triangular specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"326a60e4-a1de-4595-9d6f-7fc0cd1e85de","1106539","201851.nosub[1]","fossil echinoderm","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d572a9f2-8558-4c3a-8603-9d66ac0b6d65","1106540","201852.nosub[1]","carinate specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"885e56b8-bb22-4787-b6b0-9f2fd7f45b4b","1106541","201853.nosub[1]","rolled specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"696b848e-208e-487a-8bce-45e3eb34ce21","1106220","201855.nosub[1]","rough discoidal","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"12b6684e-6cde-4163-864e-cd96e0f89b2c","1106431","201856.nosub[1]","rolled and glacially striated specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d70e8037-0d45-49be-922b-faaf97ec5c86","1106432","201857.nosub[1]","rolled speciman","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"04733f2a-26b6-4738-83d6-c5121a14f375","1106433","201858.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"919d7818-c4ff-4000-9464-c7cdcf5dfc6c","1106434","201859.nosub[1]","nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7a6562f7-12a2-4cc9-b243-c5e9d8f41c9a","1106435","201860.nosub[1]","fossilized bone fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7dc9a15e-0a9c-4656-acd0-ca180643c1b8","1106436","201861.nosub[1]","shoe shaped flake","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50e1d685-4e05-4812-968c-b6520a0df1cb","1106437","201862.nosub[1]","core","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cf91485a-f184-416d-bbbe-81dac38bcabd","1106438","201863.nosub[1]","nucleus","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"51532465-31f2-4a1c-8dfa-38f4ca657636","1106439","201864.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0e470651-3ad5-40d5-9ca8-b4c6833a7e56","1106440","201865.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b0e14a7-1a6d-459f-8fe3-b28e17b15c44","1106443","201866.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ee010c06-772c-4110-9a5d-7e6e9c7d1159","1106444","201867.nosub[1]","rolled speciman","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"19b9024b-8818-48b0-bffd-2080f5a5d586","1106445","201868.nosub[1]","pebble","stone; quartz","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c50b975c-cddf-4fcf-9e21-47b8a7e7625b","1106598","201869.nosub[1]","pointed flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4567afd1-7a2e-4be7-bc47-55e1a5772ad9","1106599","201870.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ea31f6c5-7820-4792-89f0-ca239cc47641","1106600","201871.nosub[1]","hinge fracture","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1d0b0f1a-c0d1-48c0-bd4d-14fa59bba6ee","1106601","201872.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ded86fea-2363-49a5-b707-267b45d44cc3","1106602","201873.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a6ed0ca7-dc43-4b6e-adb3-8446fc12561e","1106603","201874.nosub[1]","core","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1077ece4-49c4-4c39-a5f6-367a1db30ce0","1106604","201875.nosub[1]","carinate specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3fd90b0c-0c3d-456d-b7e2-2088acaaee23","1106606","201876.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c9565a34-0fc0-4bba-b47c-1079999858e4","1106607","201877.nosub[1]","rolled flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"61ab8139-0f59-44db-bb67-a78933410539","1106608","201878.nosub[1]","pointed flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99ce1792-ab04-4ce9-bfe7-5e293462bcbb","1106609","201879.nosub[1]","flat brown specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e4eea634-2816-465e-81b7-9cd7094edb21","1106610","201880.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"98692eb6-0a86-448e-813a-036deb3888eb","1106611","201881.nosub[1]","water worn specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0b91dfd3-2aee-4366-b1b5-4064ef9f092e","1106612","201882.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7c7e3165-bda3-4236-a586-d314cca25dd7","1106613","201883.nosub[1]","round nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4a35d6d3-a72f-48c6-b7a7-1c0b739bb9b8","1106614","201884.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4b64f0a-155b-4965-aab1-cc01b99d1756","1106615","201885.nosub[1]","pitted specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a8bb4938-2a05-4645-8b86-426f5a41c7c9","1106617","201886.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e0e229e0-53d8-4062-b272-b2b4b14267eb","1106222","201887.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f60d8ef-4029-4a43-89b2-94f64dd19694","1106223","201888.nosub[1]","rough implement","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ea44b3f-8543-4504-810d-e988a20927e9","1106543","201889.nosub[1]","reworked flake item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4b80a8d5-18c1-4220-a8d4-29531d8a6707","1106545","201891.nosub[1]","refractory item","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44a8eaf6-1f9c-4cf9-9ad0-361c17bc64cc","1106546","201892.nosub[1]","pointed, triangular nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e883f9e1-a6ba-4d3c-9ac8-a9482cd73bc5","1106547","201893.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1fa89852-d029-42a3-814a-8e6413eed431","1106548","201894.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb9a62f2-60fa-4061-a0e6-6f8408ec1ace","1106652","201895.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"11733acb-f8c3-4ffb-9f09-3b55b11bf406","1106654","201896.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
