"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7e833be8-a676-41e1-bb11-f1f9c02d94fa","1118353","212936.nosub[1]","pick","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8bd17724-0178-402c-9d4d-18d3ba2208e7","1118355","212937.nosub[1]","pick","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"90e5a0f4-e7f3-4e95-95bc-33e68b7a25b3","1118356","212938.nosub[1]","pick","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"392230a8-6e0e-4381-8fdf-e94912aa82fc","1118357","212939.nosub[1]","pick","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"863196ff-03bb-45e0-9402-1a226758cbb4","1118358","212940.nosub[1]","pick","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a9ee235b-656e-49ec-9278-7cdeaf964c7f","1118359","212941.nosub[1]","pick","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"437fcda9-9f8c-4e91-939a-861c294677e7","1118360","212942.nosub[1]","pick","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"62457f79-8439-4faa-926a-f7fe78c4d74e","1118361","212943.nosub[1]","nucleus","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cd57bf58-1f9d-4338-813f-683406289c83","1118362","212944.nosub[1]","tranchet","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b307f947-6f78-44b2-8b7d-3eb849b4d0e1","1118363","212945.nosub[1]","celt","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fe7df9ca-bf5d-405e-8591-b7a6024f9c97","1118364","212946.nosub[1]","scraper","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8d4e9b58-905c-4e7d-9b87-334c6498b7b8","1118366","212947.nosub[1]","celt","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5238c011-a627-4a80-b9c4-5faf00403546","1118367","212948.nosub[1]","celt","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b3e30f9-b498-4012-a8b1-4a9ac3484066","1118368","212949.nosub[1]","tranchet","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7266d208-05a4-4b87-812f-f5d5146423d6","1118369","212950.nosub[1]","scraper","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1bbef609-7ade-444f-ae25-14661f368c3f","1118370","212951.nosub[1]","scraper","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9a16d600-b772-4e8d-bfaf-18b1f6677dd3","1118371","212952.nosub[1]","celt","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"866100f1-4c6b-4bf7-96cd-5985dd79dc6e","1118372","212953.nosub[1]","celt","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd15845e-b4af-40d6-a1d0-e7e22a74cd46","1118373","212954.nosub[1]","adze","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"29440ab9-79cd-4ce4-878c-3374c933d759","1118374","212955.nosub[1]","adze","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94400072-59f8-486a-a1a4-13f70a23983d","1118375","212956.nosub[1]","tranchet","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"98bf2b89-19f4-4b3e-bf2c-5e5540a9cd98","1118205","212957.nosub[1]","pick","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"794359bc-df85-42e3-bd80-876eadc13f15","1118206","212958.nosub[1]","pick","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c0d276f1-0063-4b91-9ba8-e4cc268c625e","1118207","212959.nosub[1]","tranchet","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"adb84f91-039f-4c2a-be81-107be3d51752","1118208","212960.nosub[1]","tranchet","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1dd8cab7-b248-4767-98a0-04a1f4e66426","1118209","212961.nosub[1]","""petit tranchet""","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b24bc0f-d0b6-4d5e-9bdb-a1d4bd29ec0d","1118210","212962.nosub[1]","scraper","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40abf174-2ed7-40b6-b911-6960c23d23e0","1119429","213969.nosub[1]","celt","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5cca9886-8913-469e-abc4-767fb2c97091","1119430","213970.nosub[1]","end scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb2f3313-4e09-4980-9804-f59f31c87c05","1119431","213971.nosub[1]","keeled scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40e43929-2b01-40ad-a453-27779f04f6c5","1119432","213972.nosub[1]","end scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c1e46660-2309-425d-a05d-0328b6b60903","1119433","213973.nosub[1]","end scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9b0006fc-27cd-4c52-8abc-70422c500d28","1119434","213974.nosub[1]","side or end scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a91685cb-dbf4-450f-a713-8e0234aeaed4","1119435","213975.nosub[1]","keeled scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c8f9c522-2c56-4e0e-a5c0-93c7401381b5","1119436","213976.nosub[1]","snub-nosed scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8bc24a5d-22b3-47d6-b75e-8d4809fe44ea","1119438","213977.nosub[1]","keeled end scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"20a50313-2636-4bbf-a4a5-6b5c5399162d","1119439","213978.nosub[1]","end scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c590994c-e6aa-409d-8b55-d0fb8470668e","1119440","213979.nosub[1]","end scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"04c1c5d3-5b9f-475a-b1f5-76b658affd49","1119441","213980.nosub[1]","keeled scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8a75ca77-29a0-4c31-93a9-a54ce035ca44","1119442","213981.nosub[1]","snub-nosed scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"38718f6b-1d95-4517-a723-4286cc8d18e8","1119443","213982.nosub[1]","scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5264fa94-cdb9-4b74-88ba-62f3683344f2","1119444","213983.nosub[1]","scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ebbfb832-8ab4-4126-a829-52fad870b3b0","1119445","213984.nosub[1]","disc-shaped scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ab7fc215-3fce-4f44-baec-23b96d1d2848","1119446","213985.nosub[1]","long blade","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"29857c27-347b-4979-a6ca-c031dd68fbd9","1119447","213986.nosub[1]","end scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"44769381-d300-4a4c-91e2-3ca9fb69b92d","1119449","213987.nosub[1]","scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0ba7e389-d596-42e8-a999-d04e50358bff","1119450","213988.nosub[1]","adze","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2135/001/CL0000_213988_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2135/002/CL0000_213988_InMountAngle.JPG"
"cb32b530-5c52-45cf-b2b0-918c71726edd","1119451","213989.nosub[1]","scraper (""limace"")","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4e22a00a-ada0-4e21-ab30-fce404fb846a","1119452","213990.nosub[1]","""pick"" (miniature)","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fb573878-3ec4-421c-9590-5077326b333d","1119453","213991.nosub[1]","tranchet-like tool","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fdd512fc-43b7-4efd-9ec2-e2a0a5cc4ede","1119454","213992.nosub[1]","""pick"" (miniature)","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ea260a80-6c86-4eaf-9558-3aaea6f24416","1119460","213993.nosub[1]","side scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"73b8314a-31f1-4579-a613-b99d590fc76f","1119461","213994.nosub[1]","side scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"576448d9-e9b8-467f-9d17-c7b7b00e4855","1120416","214804.nosub[1]","end scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"64b38036-b4c0-46a5-a163-fd9287e1a07b","1120417","214805.nosub[1]","keeled scraper","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"208504bb-b90f-4f69-ba15-5b9ef2095776","1120418","214806.nosub[1]","curved pointed tool","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a5acb5cd-7126-484f-b65e-3a38cda09aea","1121453","216094.nosub[1]","pick","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0132af34-bee9-49c0-91c2-f1a508a1fe2c","1121454","216095.nosub[1]","pick","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"62c5f58e-6cdc-4c82-90cc-a0b367f72636","1121455","216096.nosub[1]","parallel sided pick","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"27ef6102-0e9a-4690-a273-0466a1e66025","1121457","216097.nosub[1]","pick/adze","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a1970b24-3f6b-4fca-a9a1-ad3dd869cac6","1121458","216098.nosub[1]","pick","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5025cd0f-11dc-4338-a1f3-8f17c8626bd8","1121800","216099.nosub[1]","pick","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"053d2bf3-6a69-4446-bcea-3bd2ad2c49f8","1121801","216100.nosub[1]","end scraper/adze","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1c8d0dfc-4d15-48cf-a015-53f30ba7275d","1121802","216101.nosub[1]","adze","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"253a77b7-c92f-4bdd-99be-580b9fc05dd1","1121803","216102.nosub[1]","pick/adze","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"472b230b-e1c8-440f-ae6d-d2111e17ffa2","1121804","216103.nosub[1]","broken pick","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"721f8ffa-dd87-4361-a166-f8487eed82e1","1121805","216104.nosub[1]","adze (tranchet?)","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ce37fec8-06cc-462c-8146-3e1b66ab7d91","1121806","216105.nosub[1]","tranchet","stone","Campignian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be353c19-208e-4456-834b-b41a30d90fef","4212061","217766.A","projectile point, 1 of 4 transverse projectile points; arrow heads","stone","Campignian","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"3fcc8912-a9cf-4690-be05-5d05fe9477d4","4212062","217766.B","projectile point, 1 of 4 transverse projectile points; arrow heads","stone","Campignian","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"6ec0e8ba-eda8-46f6-ad56-bf933aa3edeb","4212063","217766.C","projectile point, 1 of 4 transverse projectile points; arrow heads","stone","Campignian","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"cfded4b1-a5a0-48bf-acf9-dc1cf57b483c","4212064","217766.D","projectile point, 1 of 4 transverse projectile points; arrow heads","stone","Campignian","","Europe, Denmark","","Denmark","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"921473e5-1eb4-4773-b10f-15f33856c364","1123443","217767.nosub[1]","pick","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b1b3f87b-b8c0-46f7-8c7b-1c38da7f8723","1123444","217768.nosub[1]","pick","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"c89a5910-6918-4068-8684-2ded5226958a","1123445","217769.nosub[1]","tranchet","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"2b17fa28-7464-47d2-abff-eda788232c25","1123446","217770.nosub[1]","tranchet","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"bc405226-6b84-47a0-96cf-87a5a025c70a","1123447","217771.nosub[1]","tranchet","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"c2e694df-def5-437f-93d0-6a760837681a","1123448","217772.nosub[1]","trimmed blade","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"12571e26-f133-4059-9c7d-bb86b5b73296","1123449","217773.nosub[1]","core","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"d2e5bcf9-803d-44e2-9cdc-eba5bba2a5a0","1123450","217774.nosub[1]","core","stone; flint","Campignian","","","","","","[2005] Copenhagen National Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"89e04a49-94f1-4205-8a21-ec7de2402420","1124908","218898.nosub[1]","flake","stone","Campignian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
