"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cf2246f9-6ca9-4ce3-8a8a-f9aedf473dea","1352323","115025.9","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8a16d101-a1dc-4d08-b3bb-a01a4a26a8e7","1352324","115025.14","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b8a3d165-5ce1-445a-ad99-7dadee5e6f4a","1352325","115025.10","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fd4a4a7d-e001-4822-b50e-2eddebb3b193","1352326","115025.42","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3434fb11-e99d-48f2-896e-4dec8f2c4deb","1352327","115025.11","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe7a7e82-16d5-43a8-a92a-a0209d44344a","1352328","115025.39","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"bb4c8967-b6d4-4877-b563-d149940ebdc0","1352329","115025.38","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"22e3a207-88c0-4340-a89e-6f70058e1a94","1352330","115025.37","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3dffca2e-8266-4c2b-84ca-ffb97e37c869","1352331","115025.36","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cdb54312-8988-4090-96b9-ec85c2ea89de","1352332","115025.35","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1a993f2f-6336-41bb-a101-d2250e42adcc","1352334","115025.33","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"33580079-06dd-4bd8-a942-60408e649762","1352335","115025.6","finger ring","metal; brass, iron","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"345663fc-eed4-4f1f-972f-b43f7d5064dc","1015259","115030.nosub[1]","pipe","metal; brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3f2c0ee8-5ee7-4550-864b-3f9012a57d3a","1015260","115031.nosub[1]","pipe","metal; brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"788bada8-1517-46d1-a18b-673360be59e2","1015828","115032.nosub[1]","pipe","metal; brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9b945efd-3eeb-4694-9c57-f82ad2bf7fdc","1015829","115033.nosub[1]","pipe","metal; brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4b0e9a11-8235-44e3-b7c2-b356fda57316","1015525","115136.nosub[1]","waist ornament, Tag: Philippine Islands. Luzon. Ilongot. waist ornament.","withe or root, metal; brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2bc08a07-88a9-4c4a-81c4-de4e872633f5","1015856","115190.nosub[1]","knife handle","wood, metal; iron, metal; brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c6432ba5-591f-4217-95bb-248f9b40ee0f","1015869","115202.1-.3","mouth harps and case, Name: Jew's harp and case. Each instrument of thin piece of brass with middle longitudinal opening and teeth. Shredded fibre attached to each end. Short piece of reed serving as case for instruments.","metal; brass, fiber, reed","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a1adc8e1-9ad8-4c18-b45d-82b2c014b35d","1016148","115357.nosub[1]","basin","metal; brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7c112d28-61c0-4375-85a4-8468372b332e","1016177","115372.nosub[1]","ferrule","metal; brass","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"0e526144-68c5-4517-9912-61e46fa72dd2","4096040","115494.2","arm ornament, 1 of 2 arm ornaments, Tag: Philippine Island, Luzon, Ilongot. arm ornament.","fiber, feather, rattan, metal; brass","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"81bb98a2-7dfa-4384-a649-31e02caca48d","4096041","115494.1","arm ornament, 1 of 2 arm ornaments, Tag: Philippine Island, Luzon, Ilongot. arm ornament.","fiber, feather, rattan, metal; brass","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fb161d8d-04c3-40b3-8fe1-3acc4e970492","4244147","115499.1","earring, 1 of 5 earrings of brass and other metals","metal; brass, metal","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3cdb3500-2c4b-4c0c-8fce-0e6776bf2c3f","4244148","115499.2","earring, 1 of 5 earrings of brass and other metals","metal; brass, metal","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ea8dbec9-3b87-45de-a1f5-3fd090752c29","4244149","115499.4","earring, 1 of 5 earrings of brass and other metals","metal; brass, metal","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2ec21045-1f0c-4bdb-8679-a4a179e1ee7b","4244150","115499.5","earring, 1 of 5 earrings of brass and other metals","metal; brass, metal","Ilongot","","Asia, Philippine Islands, Philippines, Luzon Island","","Philippines","Luzon Island","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9e8cd707-00eb-4663-9a94-bb07a9d8ea47","1029165","128048.nosub[1]","belt, Name: Talian (or anting-anting)- A belt like 128047. Supposed to have magical powers. The pockets are held in with brass rings. One contains a stong roughly carved to represent some animal; another has leaves and roots, a third a bottle supposed to contain the blood of a victim, and the last a bottle of ""medicine"". Secured from same body as 128048.","cotton, metal; brass, rattan","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"da44dd14-e67b-4ffa-b3c8-65ae630401cb","1029626","128096.nosub[1]","comb, Name: Soat- Woman's back hair comb. Made of wood. Front covered with brass in incised designs. Top fringe of colored yarn. Red tassels attached.","wood, metal; brass, yarn, tassel","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/274/CL0053_128096_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/086/CL0053_128096_Top.JPG|/modules/file/icons/application-pdf.png"
"8f150705-cb60-4a8e-88cd-bcd670bf7d67","4242377","128116.2","earring, 1 of 2 earrings; Name: Baladings- Woman's earrings. Top of incised brass, center of wood, bottom of brass. Native work.","metal; brass, wood","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/160/CL0053_128116.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/159/CL0053_128116.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/156/CL0053_128116_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/434/CL0053_128116.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/433/CL0053_128116.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/430/CL0053_128116_Top.JPG|/modules/file/icons/application-pdf.png"
"39db9655-49f5-4d42-a7a3-6293c26c79f9","4242376","128116.1","earring, 1 of 2 earrings; Name: Baladings- Woman's earrings. Top of incised brass, center of wood, bottom of brass. Native work.","metal; brass, wood","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/158/CL0053_128116.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/157/CL0053_128116.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/156/CL0053_128116_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/432/CL0053_128116.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/431/CL0053_128116.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1262/430/CL0053_128116_Top.JPG|/modules/file/icons/application-pdf.png"
"cc345c8b-aa43-47e7-9438-803cedabfdc9","4168220","128117.1","earring, 1 of 2 earrings; Name: Balading:- Woman's earrings. Top incised brass, bottom also of brass. Wooden center.","metal; brass, wood","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/163/CL0053_128117.1_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/162/CL0053_128117.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/161/CL0053_128117_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/435/CL0053_128117_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/437/CL0053_128117.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/436/CL0053_128117.1_Front.JPG|/modules/file/icons/application-pdf.png"
"dbf61900-9b89-4227-b1d5-19a12a9c2c51","4168219","128117.2","earring, 1 of 2 earrings; Name: Balading:- Woman's earrings. Top incised brass, bottom also of brass. Wooden center.","metal; brass, wood","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/165/CL0053_128117.2_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/164/CL0053_128117.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/161/CL0053_128117_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/435/CL0053_128117_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1265/635/CL0053_128117.2_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1262/438/CL0053_128117.2_Front.JPG|/modules/file/icons/application-pdf.png"
"1ee04db0-e8d6-4bd0-9466-ee760357afb0","1029473","128121.nosub[5]","5 finger rings, Name: Sising- 5 brass finger rings: made of flattened wire. Incised designs. Worn on woman's right hand. The wire is heated, after which it is easily worked.","metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/292/CL0053_128121_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/291/CL0053_128121_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/293/CL0053_128121.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/294/CL0053_128121.2_FrontNoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/295/CL0053_128121.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/296/CL0053_128121.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/105/CL0053_128121_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/104/CL0053_128121_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/106/CL0053_128121.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/107/CL0053_128121.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/108/CL0053_128121.3_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/109/CL0053_128121.4_Front.JPG|/modules/file/icons/application-pdf.png"
"033ec244-abd5-48b5-a491-2c9fba9acce2","1029474","128122.nosub[4]","4 finger rings, Name: Sising- Four spiral brass rings. Similar to 128121. Worn on woman's right hand. The wire is heated, after which it is easily worked.","metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/298/CL0053_128122_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/297/CL0053_128122_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/300/CL0053_128122.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/301/CL0053_128122.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/302/CL0053_128122.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/299/CL0053_128122.1_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/112/CL0053_128122_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1263/110/CL0053_128122_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/113/CL0053_128122.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/114/CL0053_128122.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/115/CL0053_128122.3_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/116/CL0053_128122.4_Front.JPG|/modules/file/icons/application-pdf.png"
"45e3bd03-144e-48eb-81e5-fec5e63419dc","1029475","128123.nosub[1]","finger ring, Name: Sising- Woman's brass spiral finger rings. Incised designs. Made from brass wire beaten flat. The wire is heated, after whicht [sic] it is easily worked.","metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/303/CL0053_128123_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/117/CL0053_128123_Front.JPG|/modules/file/icons/application-pdf.png"
"1a51feb1-1413-4869-9aa8-a8ae24660eea","1355547","128127.1,.2, nosub[1]","bracelets, bokala, Name: Bokala- Brass bracelets with cast design. Worn by both men and women. It is claimed that those were made by a Bukidnon man, now dead. Similar to the work found on Davao Gulf.  | Notes: Sold to H.S. Gladwin, Globe, Ariz. 7/27/36 [at symbol] [US dollar sign] 2.00","metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e845f6b8-5d1f-4146-a4e2-b85c8e035ec7","4196177","128128.1","bracelet, 1 of 7 bracelets; Name: Bokala- Heavy cast brass bracelets. Six have only simple raised band, but one has raised design. Formerly worn by men on left arm, but chiefly now used by women., bukala: These are bracelets of different sizes used as ornaments. Bodily ornamentations are necessary especially during celebrations. These bracelets are worn either as armlets or wristlets by the ladies. They are made of either brass or bronze. [p. 26-27]","metal; brass","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/760/CL0053_128128.1_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/273/CL0053_128128.1_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/313/CL0053_128128_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/128/CL0053_128128_Top.JPG|/modules/file/icons/application-pdf.png"
"df68abdb-5159-47fc-b45f-ce5a38359d44","4196171","128128.7","bracelet, 1 of 7 bracelets; Name: Bokala- Heavy cast brass bracelets. Six have only simple raised band, but one has raised design. Formerly worn by men on left arm, but chiefly now used by women., bukala: These are bracelets of different sizes used as ornaments. Bodily ornamentations are necessary especially during celebrations. These bracelets are worn either as armlets or wristlets by the ladies. They are made of either brass or bronze. [p. 26-27], (128128.7) Bukala: This kind of bukala is a bracelet worn as a protection from bad spirits. Its design grants the ability of becoming invisible when about to be attacked by the spirits who sometimes take the form of animals (like dogs). The power to disappear is called tagulilung after the term lilung, which refers to the crisscrossing pattern running across the bracelet. Bukala is made of bronze, a metal obtained by the tribesmen from the Maranao through barter trade. [p. 24-25]","metal; brass","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/766/CL0053_128128.7_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/279/CL0053_128128.7_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/313/CL0053_128128_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/128/CL0053_128128_Top.JPG|/modules/file/icons/application-pdf.png"
"0e972e1f-089d-4453-b9bd-118ec1cd81a0","4196172","128128.6","bracelet, 1 of 7 bracelets; Name: Bokala- Heavy cast brass bracelets. Six have only simple raised band, but one has raised design. Formerly worn by men on left arm, but chiefly now used by women., bukala: These are bracelets of different sizes used as ornaments. Bodily ornamentations are necessary especially during celebrations. These bracelets are worn either as armlets or wristlets by the ladies. They are made of either brass or bronze. [p. 26-27]","metal; brass","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/765/CL0053_128128.6_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/278/CL0053_128128.6_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/313/CL0053_128128_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/128/CL0053_128128_Top.JPG|/modules/file/icons/application-pdf.png"
"9e30d946-7a42-40ad-a86a-f6b9370aee6c","4196173","128128.5","bracelet, 1 of 7 bracelets; Name: Bokala- Heavy cast brass bracelets. Six have only simple raised band, but one has raised design. Formerly worn by men on left arm, but chiefly now used by women., bukala: These are bracelets of different sizes used as ornaments. Bodily ornamentations are necessary especially during celebrations. These bracelets are worn either as armlets or wristlets by the ladies. They are made of either brass or bronze. [p. 26-27]","metal; brass","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/764/CL0053_128128.5_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/277/CL0053_128128.5_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/313/CL0053_128128_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/128/CL0053_128128_Top.JPG|/modules/file/icons/application-pdf.png"
"1df0a808-69c4-47be-9f08-c32992c82036","4196174","128128.4","bracelet, 1 of 7 bracelets; Name: Bokala- Heavy cast brass bracelets. Six have only simple raised band, but one has raised design. Formerly worn by men on left arm, but chiefly now used by women., bukala: These are bracelets of different sizes used as ornaments. Bodily ornamentations are necessary especially during celebrations. These bracelets are worn either as armlets or wristlets by the ladies. They are made of either brass or bronze. [p. 26-27]","metal; brass","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/763/CL0053_128128.4_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/276/CL0053_128128.4_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/313/CL0053_128128_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/128/CL0053_128128_Top.JPG|/modules/file/icons/application-pdf.png"
"106744f1-054f-479e-8687-e5a0247f9d70","4196175","128128.3","bracelet, 1 of 7 bracelets; Name: Bokala- Heavy cast brass bracelets. Six have only simple raised band, but one has raised design. Formerly worn by men on left arm, but chiefly now used by women., bukala: These are bracelets of different sizes used as ornaments. Bodily ornamentations are necessary especially during celebrations. These bracelets are worn either as armlets or wristlets by the ladies. They are made of either brass or bronze. [p. 26-27]","metal; brass","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/762/CL0053_128128.3_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/275/CL0053_128128.3_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/313/CL0053_128128_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/128/CL0053_128128_Top.JPG|/modules/file/icons/application-pdf.png"
"b04ec368-3eca-40f3-af0d-00098659e383","4196176","128128.2","bracelet, 1 of 7 bracelets; Name: Bokala- Heavy cast brass bracelets. Six have only simple raised band, but one has raised design. Formerly worn by men on left arm, but chiefly now used by women., bukala: These are bracelets of different sizes used as ornaments. Bodily ornamentations are necessary especially during celebrations. These bracelets are worn either as armlets or wristlets by the ladies. They are made of either brass or bronze. [p. 26-27]","metal; brass","Bukidnon","","Asia, Philippines, Philippine Islands, Mindanao Island","","Philippines","Mindanao Island","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/761/CL0053_128128.2_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/274/CL0053_128128.2_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1263/313/CL0053_128128_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/128/CL0053_128128_Top.JPG|/modules/file/icons/application-pdf.png"
"1549e599-96db-48e3-afed-679eb9ac8679","1029464","128133.1,.2","ring, Singgil: Singgil is an anklet with bulitas (ball bearing) placed inside its hollow interior. This is worn by dugsu dancers during the pamahandi (thanksgiving ritual). This is also used during the ritual for sick or ordination of a chieftain. The sound that it produces drives away the bad spirits and protects the people from illnesses. Other types of singgil can also be used as bracelets or adornments of spears. [p. 30-31], Name: Sandag:- Brass ring, made with a groove in which are 2 shot, so as to make a rattle. A woman's wristlet. | Notes: Native casting","metal; brass","Bukidnon","","","","","","[1115] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Bukidon, Mandaya, Manobo, Negrito, and Bataan Bagobo Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1263/319/CL0053_128133_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1263/135/CL0053_128133_Top.JPG|/modules/file/icons/application-pdf.png"
