"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a9cbb460-cca1-44d1-addb-ea6035c0c45c","1076202","173707.A,.B","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/183/CL6455_173707_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/611/CSA67806.jpg|/modules/file/icons/application-pdf.png"
"f91de498-dc03-4598-9ad0-a382d3e9cb93","4260431","173708.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","9th - 10th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/970/CSA66697.jpg"
"73b4fef8-eab4-41f7-bed5-7682084182ad","4260432","173708.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","9th - 10th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/970/CSA66697.jpg"
"5d0ed97d-5fd8-4f03-b108-9ee8db1545c7","1077075","173709.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/887/CSA66182.jpg"
"8438f4fb-64b4-477c-a437-68129c37948c","1077076","173710.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1531/184/CL6455_173710_Front.jpg|https://fm-digital-assets.fieldmuseum.org/105/439/csa68693.jpg|/modules/file/icons/application-pdf.png"
"7a1d70fa-13b8-4466-99bd-771d1c557a3a","1077077","173711.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/873/CSA66148.jpg"
"5ef53886-f22d-4181-9590-25c0566cf8c4","1077078","173712.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"f09d1832-be7c-4a7b-9228-bba7731cd54b","1077079","173713.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","8th - 9th c.","","","","","[1596] A. Bircher (Gift)","
"
"d928cda2-ff64-4d38-9ce3-f3ff12054c11","1077080","173714.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/010/CSA66176.jpg"
"372e959d-eeef-45bb-8140-7dedad8e391b","1077081","173715.nosub[2]","tapestry / fabric fragment","wool, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/575/CSA66669.jpg"
"7ad202f2-d2cd-44c4-9791-9c3377281d62","1077082","173716.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/062/CSA68995.jpg"
"16403739-8c0e-42e0-915a-ffdea1ec7d87","1077083","173717.nosub[3]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/929/CL6455_173717_Front.JPG|https://fm-digital-assets.fieldmuseum.org/330/648/CL0000_173717_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/569/CSA66599.jpg"
"cc7f8733-2ba7-4d79-bce8-b56b706e0772","1077116","173719.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/465/CSA68695.jpg"
"fd18aea4-6619-47cf-90d9-c06740cc072d","1077117","173720.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/330/643/CL0000_173720_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/105/626/CSA67934.jpg"
"6e2bdb7a-dda8-4f82-af91-a75839a6eb45","1077118","173721.nosub[4]","tapestry / fabric fragment","wool, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/181/CSA72011.jpg|https://fm-digital-assets.fieldmuseum.org/88/968/CSA71847.jpg"
"765222a2-3fa7-4385-9af9-108bc5b4d3b4","3658930","173722.D","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/143/CSA66654.jpg"
"f34f8c47-e27f-4f8d-8584-913071db405d","3658917","173722.B","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/011/CL6455_173722.B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/101/143/CSA66654.jpg"
"bbe1f27f-8705-49f9-9f25-6db68a0a5198","3658925","173722.C","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/015/CL6455_173722.C_Front.jpg|https://fm-digital-assets.fieldmuseum.org/101/143/CSA66654.jpg"
"7e503edb-182c-4c46-a17d-d1f1a5ad3e74","3687885","173722.A","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/930/CL6455_173722.A_Front.JPG|https://fm-digital-assets.fieldmuseum.org/101/143/CSA66654.jpg"
"ad89181d-cf06-4551-9d54-24d2ee1a7700","1077120","173723.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/017/CL6455_173723_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/136/CSA67810.jpg"
"1072c672-6c40-468a-965b-1f21be0b49a9","4211457","173724.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","9th - 10th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/136/CSA67810.jpg"
"c627d184-347c-4cb0-8e96-24b5476d1372","4211456","173724.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","9th - 10th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/136/CSA67810.jpg"
"bf1eb91f-4793-428a-b210-4b840782738e","1077087","173725.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/747/CSA66611.jpg"
"d8b79a56-7bb5-4bd6-8cb8-f4f663c8b345","1077089","173727.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/968/CSA66696.jpg"
"7c94d326-e34f-48de-be1d-0fa5812caca2","1077091","173728.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/873/CSA66148.jpg"
"10f47100-c51a-4221-b46d-0c8d997123ee","1077092","173729.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"ec4a46d6-7b91-492b-a026-8cc650f26299","1077093","173730.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"7ce5e369-6827-4db3-8266-6554d00da5b7","1077094","173731.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"2a06fbc5-267c-42c8-a0bf-f9032adc2a26","1077095","173732.nosub[2]","tapestry / fabric fragment","wool, linen, pigment","Coptic","Coptic later than 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/973/CSA66659.jpg"
"2b8a2fba-2e0e-44f5-b104-c9307b7f3a04","1077097","173734.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"da209714-194b-4a82-9e27-77a2a46163b6","1077098","173735.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/031/CSA66601.jpg"
"d96133f6-9a18-4909-af55-4bbd513907ef","1077099","173736.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/114/700/CSA67930.jpg|https://fm-digital-assets.fieldmuseum.org/1531/914/CL6455_173736_Front.jpg"
"0faeb153-c885-43a4-a46f-682988846e3d","1077100","173737.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
"
"7d494ce5-78cd-4253-ba17-31e4ccb0ad45","1077102","173738.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/442/CSA68995.jpg"
"707cd001-a850-47a2-b4bf-2b127817e285","1077103","173739.nosub[3]","tapestry / fabric fragment","wool, linen, silk, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/026/CL6455_173739_Front.JPG|https://fm-digital-assets.fieldmuseum.org/105/506/CSA69010.jpg|/modules/file/icons/application-pdf.png"
"d735a60a-eb1d-478e-b964-e6e1d46bdca7","1371803","173740.nosub[1]","piece of tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg"
"472ef0a7-9c23-43bd-a64b-8d65bcd20caf","1371973","173740.nosub[1]","piece of tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg"
"7a05312d-8aa2-4e52-9366-c80cf7b0d712","1371974","173740.nosub[1]","piece of tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg"
"6e2773cf-d1b7-41d1-a854-6b6e2e222907","1371975","173740.nosub[1]","piece of tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg"
"11112d4c-989d-45c5-8a97-3d6903a3ef40","1371976","173740.nosub[1]","piece of tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/834/CSA66176.jpg"
"db3be6bf-a99a-4749-abc7-690ee28400a6","1077104","173741.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/138/CSA67812.jpg"
"bf099ed1-cff8-4028-a77c-b6a7bfd3faa1","1077105","173742.nosub[2]","garment fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/031/CSA66601.jpg"
"81f1bc5c-cbe6-41a5-87dc-3f767a876fab","1077107","173744.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/496/CSA69007.jpg"
"0d6b50ed-ae94-4729-b472-7adc444f8f0c","1077108","173745.nosub[1]","garment fragment, Angle-band fragment, tapestry - woven in purple wool and undyed linen, appllique on finely woven orange-red wool. Geometrical pattern: rosettes and rope designs within squares and rectangels; borders of stepped triangles; cross on pendant.","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/936/CL6455_173745_Front.JPG|https://fm-digital-assets.fieldmuseum.org/101/144/CSA66603.jpg"
"81611219-cecf-4581-8fd3-9df4ee197e69","1077109","173746.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","4th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/027/CL6455_173746_Front.jpg|https://fm-digital-assets.fieldmuseum.org/114/700/CSA67930.jpg"
"5cac141d-c946-481b-8c5f-512ff5227a7d","1077110","173747.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/031/CSA66601.jpg"
"291b9ab5-318a-44ff-827a-35a660dd1d4c","1077112","173748.nosub[2]","garment fragment","wool, linen, pigment","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/578/CSA66672.jpg"
"abe11763-c158-429d-931a-acbb75f08b49","1077113","173749.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","6th - 7th c. ?","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/959/CSA66651.jpg"
"e3c00ae5-69eb-448b-aca3-f9a56de7c817","1077114","173750.nosub[2]","garment fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/026/CSA66595.jpg"
"8141112b-5f1c-4457-bcb7-a7c1e2c88e77","1077115","173751.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/503/CSA69007.jpg"
"3bc9f05b-b700-405d-88ea-0b10c4cf6686","1077184","173753.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/028/CL6455_173753_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/006/CSA66147.jpg"
"01199067-e1cb-4f2b-a7b8-ab6bfae2dc9a","4196329","173754.B","garment fragment, 1 of 2 garment fragments","wool, linen, pigment","Egyptian","9th - 10th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/465/CSA68695.jpg|https://fm-digital-assets.fieldmuseum.org/105/121/CSA68990.jpg"
"76c72136-e547-4ab2-aaf6-078bb9be40b2","4196330","173754.A","garment fragment, 1 of 2 garment fragments","wool, linen, pigment","Egyptian","9th - 10th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/465/CSA68695.jpg|https://fm-digital-assets.fieldmuseum.org/105/121/CSA68990.jpg"
"470f41ea-960b-4ed8-bb31-0adbe321953d","1077186","173755.nosub[2]","garment fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/026/CSA66595.jpg|https://fm-digital-assets.fieldmuseum.org/119/873/CSA66148.jpg"
"a24814af-2420-4af3-aa82-57ea35344517","1077187","173756.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/470/CSA68695.jpg"
"edf98afa-a647-44b0-b860-5e0f2e6bfd58","1077188","173757.nosub[3]","garment fragment","wool, silk, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/835/CSA66180.jpg"
"c3b9bd7d-8731-46d5-a46e-2cd520d0ee1d","1077221","173758.nosub{6}","garment fragments","wool, linen, pigment","Egyptian","7th - 8th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1552/567/CL6455_173758_Detail_1.jpg|https://fm-digital-assets.fieldmuseum.org/1552/568/CL6455_173758_Detail_2.jpg|https://fm-digital-assets.fieldmuseum.org/1552/569/CL6455_173758_Detail_3.jpg|https://fm-digital-assets.fieldmuseum.org/1552/571/CL6455_173758_Detail_4.jpg|https://fm-digital-assets.fieldmuseum.org/105/744/CSA72013.jpg|https://fm-digital-assets.fieldmuseum.org/87/867/CSA71859.jpg|/modules/file/icons/application-pdf.png"
"e082335d-69bb-453d-865d-c1597b4804b1","4167559","173759.B","garment fragment, 1 of 4 garment fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/108/CSA68987.jpg"
"7bd1c2ea-143d-403a-9ef8-18b718aa7f1c","4167555","173759.D","garment fragment, 1 of 4 garment fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/108/CSA68987.jpg"
"15763a50-0489-48f6-a56b-a4bc4930f19f","4167560","173759.A","garment fragment, 1 of 4 garment fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/108/CSA68987.jpg"
"af95ea7a-f142-4959-895c-bf9c32e30126","4167557","173759.C","garment fragment, 1 of 4 garment fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/108/CSA68987.jpg"
"931a18e6-e59a-4b2f-b59b-224af92b9a90","1077223","173760.nosub[1]","garment fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/118/CSA68987.jpg"
"d222e483-ba77-4e93-8c35-dfbc58e0c1b3","1077224","173761.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","12th c. or later","","","","","[1596] A. Bircher (Gift)","
"
"d29b0e98-d889-4ba9-bc64-08d0ce8ea99f","1077225","173762.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1489/821/CL6455_173762_Top.jpg|https://fm-digital-assets.fieldmuseum.org/330/650/CL0000_173762_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/87/696/CSA66378.jpg|/modules/file/icons/application-pdf.png"
"5d537036-72b1-4a64-9b56-627610159598","4210349","173763.A","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1558/795/CL6455_173763_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/910/CSA66598.jpg"
"642c32f3-2099-49de-bf34-937628b7a8c3","4210350","173763.B","tapestry / fabric fragment, 1 of 2 tapestry / fabric fragments","wool, linen, pigment","Egyptian","6th - 7th c.","Africa, Egypt","","Egypt","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1558/795/CL6455_173763_Front.jpg|https://fm-digital-assets.fieldmuseum.org/119/910/CSA66598.jpg"
"a11aba40-6bf7-4385-86d8-fdc966dc3c99","1077228","173765.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","Medieval later than 12th c.","","","","","[1596] A. Bircher (Gift)","
"
"72a20d57-adc6-4856-992d-e7ff1c13648b","1077232","173768.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/028/CSA66597.jpg"
"ace3d67c-dcdb-4b8e-a156-bd042b03480a","1077233","173769.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/1551/032/CL6455_173769_Front.jpg|https://fm-digital-assets.fieldmuseum.org/330/649/CL0000_173769_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/119/014/CSA66184.jpg"
"c808a4bc-dbb3-41dc-a390-6175d26b6273","1077234","173770.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/026/CSA66595.jpg"
"df4e9fd2-f4c1-43ed-9ad3-c1603457e256","1077235","173771.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/968/CSA66696.jpg"
"a3fad1b3-7812-4f42-ad8d-0e2558a3eddd","1077236","173772.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","5th - 6th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/901/CSA66591.jpg|https://fm-digital-assets.fieldmuseum.org/1531/916/CL6455_173772_Front.jpg"
"d8fa0a8a-f4c9-471b-ab01-f1af5a6cee01","1077237","173773.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/792/CSA74465.jpg|https://fm-digital-assets.fieldmuseum.org/100/711/CSA74386.jpg|https://fm-digital-assets.fieldmuseum.org/89/183/CSA74385.jpg|https://fm-digital-assets.fieldmuseum.org/89/182/CSA74384.jpg|/modules/file/icons/application-pdf.png"
"1193e7f1-37ad-4afd-a6f5-aa1cd5fb31aa","1077238","173774.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/872/CSA66150.jpg"
"7893e84a-4739-40c3-89ca-11f9b99dbb66","1077239","173775.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
"
"8fe43b0b-9018-4f0e-8653-7369b9245041","1077240","173776.nosub[3]","tapestry / fabric fragment","wool, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/838/CSA66592.jpg"
"62c164aa-ea2c-4a4c-81bf-70fdb8ea9fb2","1077241","173777.nosub[1]","tapestry / fabric fragment","wool, pigment","Egyptian","5th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/747/CSA66611.jpg"
"27425669-7cd8-408d-9569-8055f56bf10b","1077243","173778.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/116/747/CSA66611.jpg"
"e368e5a7-ffd1-4ca9-94df-73ba0f1b31d8","1077244","173779.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/605/CSA67802.jpg"
"638a9b53-c42f-4782-98df-b43608bb1b88","1077245","173780.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/105/793/CSA74466.jpg|https://fm-digital-assets.fieldmuseum.org/105/776/CSA74442.jpg|https://fm-digital-assets.fieldmuseum.org/89/800/CSA74443.jpg"
"20c119d5-4a15-4037-841f-338f5208763c","1077246","173781.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/135/CSA67808.jpg|https://fm-digital-assets.fieldmuseum.org/1531/919/CL6455_173781_Front.jpg"
"e2ecba4c-6de2-48f8-ba33-d80f5673b65e","1077247","173782.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/135/CSA67808.jpg|https://fm-digital-assets.fieldmuseum.org/105/486/CSA69002.jpg|https://fm-digital-assets.fieldmuseum.org/1531/921/CL6455_173782_Front.jpg"
"d791ef88-ed05-4796-9a07-b547c34a3852","1077248","173783.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/135/CSA67808.jpg|https://fm-digital-assets.fieldmuseum.org/1531/923/CL6455_173783_Front.jpg"
"78b3c4be-3850-496c-aaa1-3a6ace7ad23e","1077249","173784.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","9th - 10th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/135/CSA67808.jpg|https://fm-digital-assets.fieldmuseum.org/1531/925/CL6455_173784_Front.jpg"
"1d6dc6d4-2a71-46de-828b-5e15b40e5c0b","1077250","173785.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/100/795/CSA68999.jpg"
"6a55f8ba-ea84-4e0a-93c1-604cf316b98d","1077252","173787.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/133/CSA67801.jpg|https://fm-digital-assets.fieldmuseum.org/119/009/CSA66151.jpg"
"a63c778c-e2c1-418e-8d21-65406cbb8518","1077254","173788.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","6th - 7th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/119/026/CSA66595.jpg"
"297d1fb8-2124-4b52-a27c-dee76d50cd55","1077255","173789.nosub[1]","tapestry / fabric fragment","wool, linen, pigment","Egyptian","4th - 5th c.","","","","","[1596] A. Bircher (Gift)","
https://fm-digital-assets.fieldmuseum.org/330/642/CL0000_173789_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/116/747/CSA66611.jpg"
