"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3e360a14-e2dd-4599-ac2a-323958e610af","1093768","189825.nosub[1]","vessel, vessel; bowl","clay (ceramic)","Tarascan","","","","","","[2071] National Museum of Mexico (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1146/722/CL0048_189825_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/719/CL0048_189825_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/711/CL0048_189825_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/726/CL0048_189825_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/730/CL0048_189825_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/733/CL0048_189825_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/716/CL0048_189825_Bottom.jpg|/modules/file/icons/application-pdf.png"
"56524412-d871-43c4-89dd-5cbe9e44841f","1093770","189826.nosub[1]","vessel, vessel; jar","clay (ceramic)","Tarascan","","","","","","[2071] National Museum of Mexico (Exchange)","
https://fm-digital-assets.fieldmuseum.org/1146/748/CL0048_189826_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1146/744/CL0048_189826_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1146/737/CL0048_189826_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1146/752/CL0048_189826_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1146/756/CL0048_189826_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1146/760/CL0048_189826_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1146/741/CL0048_189826_Bottom.jpg|/modules/file/icons/application-pdf.png"
"1c9304a3-a9f0-456e-8a61-d3e341cdac99","1093850","189928.nosub[1]","atlatl","wood, metal; iron, metal; tin","Tarascan","","","","","","[2374] E. Wolfe (Gift)","
"
"5a975311-e5c9-4aae-bbcc-7006350b674b","3650679","2029.21","bead, 1 of 21 beads","metal; copper","Tarascan","","Central America, México, Michoacán","","México","Michoacán","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"610abdc4-cc85-4b66-b47e-616639deca05","3650677","2029.20","bead, 1 of 21 beads","metal; copper","Tarascan","","Central America, México, Michoacán","","México","Michoacán","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"536da15a-2448-492e-bbc3-f734123e06c0","3650675","2029.1-.19","string of beads, 19 of 21 beads strung on modern string","metal; copper","Tarascan","","Central America, México, Michoacán","","México","Michoacán","[1265] W. H. Rice (Purchase)","
/modules/file/icons/application-pdf.png"
"a65d33f5-bd53-4539-889c-092521c330c9","1107609","2030.nosub[1]","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"8c9fd666-5f1f-4891-8dbd-77aef363258d","1107768","2031.nosub[1]","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"78bee238-880d-4464-a088-281b183f382d","1107688","2032.nosub[1]","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2199/382/CL0000_2032_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/116/754/A90530.jpg|/modules/file/icons/application-pdf.png"
"e947f599-a42f-42fe-b874-cffc57cb7720","1379634","2033.1","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"3ab10e08-6e50-4637-90cb-83be666a962d","1379635","2033.3","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"7c7bbb39-f02f-4304-81d8-620bb12daee3","1379636","2033.2","bell, Idiophone","metal; copper","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/027/A96671.jpg"
"82a07391-b844-4484-9cc2-0e301fc619ef","1108425","2036.nosub[1]","vessel, vessel; anthropomorphic jar /in form of human figure","clay (ceramic)","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1116/090/CL0048_2036_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1116/094/CL0048_2036_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1116/086/CL0048_2036_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1116/097/CL0048_2036_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1116/101/CL0048_2036_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1116/105/CL0048_2036_Top.jpg|https://fm-digital-assets.fieldmuseum.org/99/350/A96684.jpg"
"16712bad-444b-431b-9fc9-e4c32599e8dc","1108980","2041.nosub[1]","pottery ladle","clay (ceramic)","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
"
"d70a9f42-2f01-44d0-b409-3b16d6969ff8","1109105","2042.nosub[1]","vessel, vessel; zoomorphic pottery dish","clay (ceramic)","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1139/218/CL0048_2042_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/224/CL0048_2042_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/221/CL0048_2042_left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/215/CL0048_2042_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/209/CL0048_2042_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/227/CL0048_2042_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/212/CL0048_2042_Bottom.jpg"
"13bfbd7a-c08d-4021-80e0-a63ff1cbe83c","1109063","2045.nosub[1]","figurine head","clay (ceramic)","Tarascan","","","","","","[1265] W. H. Rice (Purchase)","
"
"8966d1a0-73e0-444a-b4e1-2aa345c7e3ae","1148865","241328.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/728/CL0048_241328_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/727/CL0048_241328_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/725/CL0048_241328_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/729/CL0048_241328_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/730/CL0048_241328_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/731/CL0048_241328_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/726/CL0048_241328_Bottom.jpg"
"eef4acd2-0094-45d6-a3d5-3afe2279857d","1148866","241329.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/734/CL0048_241329_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/733/CL0048_241329_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/732/CL0048_241329_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/735/CL0048_241329_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/736/CL0048_241329_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/737/CL0048_241329_Top.jpg"
"38896769-74db-4421-b7a3-f968efc58475","1148868","241330.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/740/CL0048_241330_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/739/CL0048_241330_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/738/CL0048_241330_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/741/CL0048_241330_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/742/CL0048_241330_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/743/CL0048_241330_Top.jpg"
"ac61e032-731e-42f8-ad49-64b370988736","1148746","241331.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/747/CL0048_241331_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/746/CL0048_241331_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/744/CL0048_241331_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/748/CL0048_241331_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/749/CL0048_241331_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/750/CL0048_241331_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/745/CL0048_241331_Bottom.jpg"
"d644ea47-955e-4c64-9d44-204bb3b64170","1148747","241332.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1148/753/CL0048_241332_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/752/CL0048_241332_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/751/CL0048_241332_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/754/CL0048_241332_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/755/CL0048_241332_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/756/CL0048_241332_Top.jpg"
"02cc3881-a5ff-47f6-a70e-583d1c6a09b0","1149028","241335.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1139/448/CL0048_241335_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1139/444/CL0048_241335_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/438/CL0048_241335_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/451/CL0048_241335_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/454/CL0048_241335_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/457/CL0048_241335_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/442/CL0048_241335_Bottom.jpg|/modules/file/icons/application-pdf.png"
"b98dfd31-48c0-46ad-b6e7-335c1da659da","1149029","241336.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1139/469/CL0048_241336_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/466/CL0048_241336_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/460/CL0048_241336_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/472/CL0048_241336_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/476/CL0048_241336_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/479/CL0048_241336_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/463/CL0048_241336_Bottom.jpg"
"8123a0e4-edbc-4ef0-b89f-35632fcad6f8","1149030","241337.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1139/488/CL0048_241337_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/485/CL0048_241337_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/482/CL0048_241337_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/491/CL0048_241337_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/494/CL0048_241337_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/497/CL0048_241337_Top.jpg"
"bff25b51-8fb2-49be-9400-a59874f891aa","1149031","241338.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1139/509/CL0048_241338_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/506/CL0048_241338_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/500/CL0048_241338_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/512/CL0048_241338_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/515/CL0048_241338_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/518/CL0048_241338_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/503/CL0048_241338_Bottom.jpg"
"7aab3e4b-b1f5-4a5a-b1e8-3be01e737270","1149032","241339.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1139/529/CL0048_241339_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/526/CL0048_241339_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/520/CL0048_241339_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/532/CL0048_241339_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/534/CL0048_241339_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/538/CL0048_241339_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/523/CL0048_241339_Bottom.jpg"
"df536bb0-8400-4937-b834-037831b77532","1148799","241340.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1139/550/CL0048_241340_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/547/CL0048_241340_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/540/CL0048_241340_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1139/553/CL0048_241340_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1139/556/CL0048_241340_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1139/559/CL0048_241340_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1139/544/CL0048_241340_Bottom.jpg"
"4ed775ca-2699-4c40-956a-699b650b4d63","1390965","241341.2","awl","bone","Tarascan","","","","","","","
"
"77858f2e-309b-448a-9d19-1d24f4f12f2a","1390966","241341.1","awl","bone","Tarascan","","","","","","","
"
"67c94fb7-2abd-4267-ba73-4f2e02f74d03","1148800","241342.nosub[1]","spatula","bone","Tarascan","","","","","","","
"
"061e8c1d-1683-4653-946b-351e3a40e644","1390967","241343.2","fossil gastropod","stone, fossil","Tarascan","","","","","","","
"
"c9046c5b-8b5c-46c9-a22b-88b9983a645f","1390968","241343.1","fossil gastropod, fossil gastropod, broken (cut) into 2 pieces","stone, fossil","Tarascan","","","","","","","
"
"16747fd2-8338-4ac9-afae-bdfe667c1256","1148801","241344.nosub[1]","vessel","clay (ceramic)","Tarascan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1139/568/CL0048_241344_Right.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1139/562/CL0048_241344_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1139/565/CL0048_241344_Left.jpg"
"f02d87b9-425c-4f36-b7fd-a2cdda1c020c","1278142","48093.nosub[1]","vessel","gourd","Tarascan","","","","","","[273] A. V. Armour (Gift)","
/modules/file/icons/application-pdf.png"
"7ba14c3b-ce97-4244-ade9-f6a665b82344","1278143","48094.nosub[1]","vessel","gourd","Tarascan","","","","","","[273] A. V. Armour (Gift)","
/modules/file/icons/application-pdf.png"
"1647c424-e714-43e7-a4e9-f48d1af563ca","1278144","48095.nosub[1]","vessel","gourd","Tarascan","","","","","","[273] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/2142/742/CL0000_48095_InMountAngle.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2142/741/CL0000_48095_InMount.JPG"
"0761057e-567e-477c-9619-2eca1adb7aa0","1278145","48096.nosub[1]","vessel","gourd","Tarascan","","","","","","[273] A. V. Armour (Gift)","
/modules/file/icons/application-pdf.png"
"e74fcf31-f1d6-4d37-b82c-c50aace4e754","1278146","48097.nosub[1]","vessel","gourd","Tarascan","","","","","","[273] A. V. Armour (Gift)","
/modules/file/icons/application-pdf.png"
"e0b8fc3c-cc85-4081-9c7a-779535c24061","1278280","48221.nosub[1]","spearhead","","Tarascan","","","","","","[262] H. N. Higinbotham (Gift)","
"
"518e3d58-3d3e-4268-801c-a31d9cf7edfe","1278552","48616.nosub[1]","mug","clay (ceramic)","Tarascan","","","","","","[496] Government of Mexico","
/modules/file/icons/application-pdf.png"
"036dea18-e513-4dde-b82f-864b4e75cdaa","1278553","48617.nosub{3}","mug, mug, broken into 3 pieces","clay (ceramic), paint","Tarascan","","","","","","[496] Government of Mexico","
/modules/file/icons/application-pdf.png"
"331366e3-18d4-4d3a-89ad-6471b55bca52","1278554","48618.nosub[1]","pitcher","clay (ceramic), paint","Tarascan","","","","","","[496] Government of Mexico","
"
"4fbd9b01-c14b-4c0f-bb00-6583f34581a8","1278555","48619.nosub[1]","mug","clay (ceramic)","Tarascan","","","","","","[496] Government of Mexico","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"a8509193-e161-44d9-8804-60e20c215704","1278556","48620.nosub[1]","mug","clay (ceramic)","Tarascan","","","","","","[496] Government of Mexico","
/modules/file/icons/application-pdf.png"
"e0efcca0-74aa-42ca-bd35-3acdfae0f2de","1278573","48621.nosub[1]","mug","clay (ceramic)","Tarascan","","","","","","[496] Government of Mexico","
/modules/file/icons/application-pdf.png"
"706c8553-4819-4a21-80dd-171ac4fc8735","1278696","48623.nosub[1]","vessel, vessel; mug","clay (ceramic)","Tarascan","","","","","","[496] Government of Mexico","
/modules/file/icons/application-pdf.png"
"b05089e5-f5c6-476a-bbed-0a9bbbe9e494","1278698","48625.nosub[1]","mug","clay (ceramic)","Tarascan","","","","","","[496] Government of Mexico","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"4b2e9299-7f84-4400-9e3c-1c5a28bac111","1278699","48626.nosub[1]","mug","clay (ceramic)","Tarascan","","","","","","[496] Government of Mexico","
/modules/file/icons/application-pdf.png"
"7124a9b1-5420-49d1-a8b3-cffabc8fd70e","1278700","48627.nosub[1]","mug","clay (ceramic)","Tarascan","","","","","","[496] Government of Mexico","
/modules/file/icons/application-pdf.png"
"a50d16ad-dded-4c1b-903d-c1eac8e49717","1278701","48628.nosub[1]","bowl","clay (ceramic)","Tarascan","","","","","","[496] Government of Mexico","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg"
"453a45a7-03d6-4805-95e6-17c3ac170150","1278702","48629.nosub[1]","pitcher","clay (ceramic)","Tarascan","","","","","","[496] Government of Mexico","
/modules/file/icons/application-pdf.png"
"82755bd0-8524-4dd2-9162-87f472b50ecd","1324269","92563.nosub[1]","atlatl","wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"f48660e4-8baf-49ed-bba7-129069ff1fb8","1324270","92564.nosub[1]","atlatl","wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"39c946d4-c13c-4ece-8bc7-1888857c294b","1324271","92565.nosub[1]","atlatl, atlatl; spear thrower; Dark wood, heavy patination with high glossy polish on high spots. Rather poorly carved. Handle sturdy, flares, rectangular cross section. Grip is triangular, repaired with cord where splitting.  Hook is oddly far from the distal end, seems likely that the end would strike the dart at release. Hook is also weak, with thin walls on the groove near it. Some weather damage there, but also it looks as if darts slipping off have crushed the wall of the groove outward (to the R as throwing).
Photos prox, dist.

locality also written as Janitzio and Janisco in records.  Notes and measurements by John Whittaker 2003.  see accession file for more information.  CJP 2/2004

Length: 76.3; Handle Length:  13.0   flared; Hook - Hole:  50.9; Hook - Fulcrum: 62.9; Hook-Tip:  9.0   hook is absurdly far from tip; Hole 1st: 1.8; Hole 2nd:  2.0; Grip Width Across:  5.9; Grip Width Bottom:  6.7; Handle Width: 2.1; Handle Thickness: 2.1; Shaft Thickness: 1.7; Shaft Width: 2.1; Groove Depth:  0.5; Groove Width:  1.6; Arch Height: 0; Hook Length: 0.5; small worn hook - Hook Width:  0.4; Hook Height: 0.9; Retrieve Hook Length: 2.3  hook damaged or badly made but functional and worn; Retrieve Hook Width: 1.3; Retrieve Hook Height: 1.2; Weight (gms): 195","wood, cord","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"b87a11a7-3119-4c1b-a9e6-026fbde4efb4","1324272","92566.nosub[1]","atlatl","wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"d000b8b7-b2be-4ec7-9d9b-a56b842ee780","1324273","92567.nosub[1]","atlatl","wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg"
"3ae6269c-c76e-44b8-9aa6-c824af41bea3","1324274","92568.nosub[1]","atlatl","wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"1d924914-63c2-40fb-b816-da20dff53b7a","1324275","92569.nosub[1]","atlatl","wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"63483763-477e-4fe4-90f4-b7378c1bfdeb","1324276","92570.nosub[1]","atlatl","wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"b055fc59-46dd-4b9b-bfb6-c93e6ddd19df","1324278","92571.nosub[1]","atlatl","wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg"
"c2845c25-d5bf-4941-991b-e385b1e8ecc5","1324279","92572.nosub[1]","atlatl","wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg"
"7e47efe2-ff42-49eb-8cab-1c469c4566e8","1324280","92573.nosub[1]","spear, duck spear","cane, metal; iron, wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"cb882d7c-50a6-4620-ba76-7ea51c83261d","1444811","92574.nosub[1]","harpoon","wood, iron","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"1076170e-a608-4e24-8598-5a4fd2099379","1444812","92574.nosub[1]","cane pole","wood, metal; iron","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"73565fdc-8576-4b3e-81a0-62b4bfa6f517","1324281","92575.nosub[1]","spear, duck spear","cane, wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg"
"316a63fa-ac25-4d6e-bdc9-c5a85e6c9918","1324282","92576.nosub[1]","spear, duck spear","cane, metal; iron, wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"3fb01799-6d2d-4d2a-8021-836716618ce1","1324283","92577.nosub[1]","spear, duck spear","cane, metal; iron, wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"5a1360ea-d043-4b35-9614-aea9ef159f0f","1324284","92578.nosub[1]","spear, duck spear","cane, metal; iron, wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"d7f53698-fdcf-4d16-968a-da6c7b58e756","1324285","92579.nosub[1]","spear, duck spear","cane, metal; iron","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"576ea529-7986-4ac8-9a80-6a87eac7f05a","1324286","92580.nosub[1]","spear, duck spear","cane, metal; iron, wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"a4676e6d-1eb7-4d19-aea5-6a2245920dc5","1324288","92581.nosub[1]","spear, duck spear","cane, metal; iron, wood","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"2b086c7f-a387-4b65-8af5-c9a8c4bdc746","1324289","92582.nosub[1]","girdle","cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"e134d824-53fb-426f-b7ae-a913fbf5387a","1324290","92583.nosub[1]","girdle","cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"3622c67a-d257-4a3b-bdeb-1c2085fb0dec","1324291","92584.nosub[1]","girdle, textile","yarn","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"cac6abba-d292-4b7f-827e-abd0b2d691c9","1324292","92585.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"bad95e74-fd69-4240-a3dc-fa94ce4cbfe2","1324293","92586.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"e9bd3b04-d4d0-44e0-8f14-5081dda9a6db","1324294","92587.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"930a4d6c-82ed-46b8-a5c2-b126e9e64cab","1324295","92588.nosub[1]","girdle, textile","yarn, thread","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"e96bc8fd-b476-442f-9bdd-8751f6f90784","1324296","92589.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"a27a259f-9952-4cdf-bc3f-7b94698c7177","1324297","92590.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"0bd9cfd1-a086-42f5-bc8c-19a90199c947","1324299","92591.nosub[1]","girdle","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg"
"b8d91cae-8054-49fe-89e4-799ae4150e02","1324300","92592.nosub[1]","girdle, textile","yarn, cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"33441e2c-a908-40e5-ba00-83af933f8e47","1324301","92593.nosub[1]","garment, garment; woman's shirt; blouse; tunic; huipil, textile","cotton","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"34a9444b-2df2-4703-b355-e7383d133155","1324302","92594.nosub[1]","garment, garment; woman's shirt; blouse; tunic; huipil, textile","cotton, yarn","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"ab955d62-ac57-4e46-ba6e-f7ba289e8b8e","1324304","92596.nosub[1]","jar","gourd, lacquer","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg"
"7a9f8554-fa45-4b73-8986-d076ba46a15f","1324305","92597.nosub[1]","garment, garment; woman's shawl; mantle, textile","cotton, silk, dye","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg|/modules/file/icons/application-pdf.png"
"7f372358-fc83-4629-9e31-a97dbf1dad23","1324306","92598.nosub[1]","plaque, painted plaque","wood, paint","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"2ec952ae-96f3-4d75-90d8-b68ff79c468a","1324307","92599.nosub[1]","plaque, painted plaque","wood, paint","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"6b147efb-d4a1-4f43-8552-8ff9ffa2fe60","1324308","92600.nosub[1]","plaque, painted plaque","wood, paint","Tarascan","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/646/A95414.jpg"
