"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3d88a437-0691-46cd-97f4-ac7d67708502","698354","344024.A","accessory for figure, cymbal; accessory for figure of Ringo Starr of the Beatles","clay (ceramic), wire, paint","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/2137/922/CL0000_344024_A_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/314/380/344024_A.JPG"
"1e879098-55e5-40a7-88a0-c5981cac5da8","698361","344024.H","accessory for figure, cymbal; accessory for figure of Ringo Starr of the Beatles","clay (ceramic), wire, paint","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/2137/925/CL0000_344024_H_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/314/429/344024_H.JPG"
"09ace563-358a-4001-a9cb-1af28bdc087b","698362","344024.i","accessory for figure, cymbals; hi-hat; accessory for figure of Ringo Starr of the Beatles","clay (ceramic), wire, paint","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/2137/926/CL0000_344024_i_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/314/433/344024_I.JPG"
"ff039053-a5e5-4896-863f-422af5f0c07e","698369","344026.nosub[1]","figure","clay (ceramic), wire","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/316/445/344026.JPG"
"5a811190-fc6b-451f-bed1-9f028bbbe98d","698394","344034.1","figure, figure representing the Virgin of Guadalupe, 1 of 4 pieces","clay (ceramic), wire","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/182/344034_1.JPG"
"0ae8205d-6ba3-430a-b803-25c99de44362","698414","344038.nosub[1]","figure","clay (ceramic), wire","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/316/968/344038.JPG"
"ee314fa3-4b48-43bd-b2d9-6d02baf452b0","698417","344041.nosub[1]","figure","clay (ceramic), wire","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/317/034/344041.JPG"
"ab88281f-949a-4cd1-9f52-cfadbe68174a","698418","344042.nosub[1]","figure","clay (ceramic), wire","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/317/038/344042.JPG"
"e84978dc-bede-4f4b-997d-e0a22fe10076","698419","344043.nosub[1]","figure","clay (ceramic), wire","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/317/042/344043.JPG"
"5ef601b4-8c78-4190-934a-ed51c2cf45a7","698696","344062.nosub[1]","figure","clay (ceramic), wire","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/191/344062.JPG"
"fbd9e1c9-9d4b-48ab-8b38-6c4c288f4970","700620","344066.nosub[1]","figure","clay (ceramic), paint, glitter, wire","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/289/344066.JPG"
"01e409a1-eede-4077-b680-a975d7c27142","700621","344067.nosub[1]","figure","clay (ceramic), paint, glitter, wire","","","","","","","[4347] W. S. Goldman (Gift, 15 Nov 2010)","
https://fm-digital-assets.fieldmuseum.org/320/290/344067.JPG"
"c73540f3-66aa-4853-9029-70492de6777a","698455","344100.1","figure, anthropomorphic figure representing christ","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/010/344100.1_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/008/344100.1_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/343/097/344100_1.JPG"
"9e621726-85aa-41f0-93d5-d3f6ba98f287","698598","344136.nosub[1]","figure, anthropomorphic female figure representing Frida Kahlo","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/342/035/344136.JPG"
"4b60e3cf-46c0-4418-8d31-34a5433cfd16","698634","344140.2","figure","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/336/085/344140_2.JPG"
"ea9cf733-92e5-486d-a0a7-0bae06f5674f","2129622","344143.A","figure","clay (ceramic), wire, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/566/344143A_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/565/344143A_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1431/567/344143A_Top.jpg|https://fm-digital-assets.fieldmuseum.org/334/473/344143_A.JPG"
"9c1c0ea8-b873-4247-a959-2bd07d7f9862","701021","344143.B","figure part","clay (ceramic), wire, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/570/344143B_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/569/344143B_Back.jpg|https://fm-digital-assets.fieldmuseum.org/334/474/344143_B.JPG"
"756519b4-6a0b-4bf2-a562-ce1bbd639c80","698917","344187.nosub[1]","figure (zoomorphic)","papier-mâché, wire","","","North America, México, Oaxaca","","México","Oaxaca","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1431/572/344187_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/571/344187_BackLeftOblique.jpg|https://fm-digital-assets.fieldmuseum.org/356/483/344187.JPG"
"3a2121e5-c0f8-4ed7-bc1b-066cc535dd36","698941","344206.nosub[1]","doll","cotton, yarn, wire","","","","","","","[4350] W. S. Goldman (Donation, 04 Oct 2011)","
https://fm-digital-assets.fieldmuseum.org/1429/740/344206_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1429/739/344206_Back.jpg|https://fm-digital-assets.fieldmuseum.org/352/414/344206.JPG"
"df49cd9a-ef42-4dd6-90e6-239319ea7bb1","1809858","351914.nosub[1]","headdress, Man's headdress, Theater mandarin,  China, 20th C; silk fabric mounted on a wire frame, flowers of various colors appliqued and padded, mirror, elaborate wire decorations. Restored by sdk. Purchased from Lissauer.","silk, wire, mirror","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/261/T2010_7_342.JPG"
"d7b166f9-3580-436d-aed3-16db380f8259","1766592","351916.nosub[1]","hat, Woman's summer chapeau, China, 1920 s; silk band topped by silk flowers and two crickets or grasshoppers, with a brim made of a circlet of wire and padded silk flowers and beads attaching the wire to the hatband, knited cord for under the chin. Purchased from Sarajo.","silk, wire, beads","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/302/T2010_7_222.JPG"
"34e761a9-a997-49ba-8523-80eb36f5e35c","1809876","351920.nosub[1]","hat, Baby's hat, China,Yunnan Province, 20thC; black velvet girls bonnet, silk appliqued butterfly with appliqued and couched decorations, embroidered flowers, attached tiara embroidered and couched with pom-poms on coiled wire, two yin/yan motifs in back and edged with a couched metal border. Purchased from Sarajo.","velvet, silk, wire, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/273/T2010_7_354.JPG"
"43a8e825-7d07-41f3-a66b-d05c027c6502","1809877","351924.nosub[1]","hat, Baby's hat, Southwest China, 20th C; red silk crown with leaf-shaped, embroidered appliques and central embroidered medallion, appliqued butterflies on either side, with flower on wire coil projecting from appliqued butterfly in the front, mesh cotton netting for crown of hat. Purchased from Gemini.","silk, wire, cotton","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/274/T2010_7_355.JPG"
"50b2fe9b-0fef-4f36-9ee6-581ab31fceb4","1809863","351929.nosub[1]","hat, Baby's hat, China, 20th C; fierce dragon of dark blue silk trimmed with couched cord to create scales and details, stuffed horns, eyebrows, eyes, nose/mouth, and applied ears, stuffed tail and backbone all edged in fringe, gold edging embroidered, six pom-poms on the end of wires, dragon fangs of wrapped wire, body and legs defined by embroidery.","silk, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/281/264/T2010_7_345.JPG"
"d47fff39-ef4d-422f-9689-6eb3cf78d362","1765312","351940.A","headdress","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/967/T2010_7_42_A.JPG"
"13ded3ba-15ab-4316-b191-be9a198ff32b","1765319","351940.G","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/974/T2010_7_42_G.JPG"
"f47d882a-0ec0-4505-b789-ecaa7734bd00","1765315","351940.C","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/969/T2010_7_42_C.JPG"
"0c4cad89-1c11-444f-9b53-cce55d4792c8","1765321","351940.i","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/983/T2010_7_42_i.JPG"
"16719c4f-112c-4c71-9111-c180000690d7","1765318","351940.F","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/972/T2010_7_42_F.JPG"
"de715f15-2e85-435b-983e-2b1db33f6993","1765317","351940.E","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/971/T2010_7_42_E.JPG"
"f961ae91-1664-4320-9164-b7ad04b9be6d","1765316","351940.D","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/970/T2010_7_42_D.JPG"
"5bd5f41f-cf1a-4d64-a201-6f334852d930","1765313","351940.B","Attachment","leather, wire, lacquer","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/968/T2010_7_42_B.JPG"
"4723a6d1-5f63-4b36-a501-f962cedeb90b","1765320","351940.H","Attachment","leather, wire, lacquer, glass","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/234/982/T2010_7_42_H.JPG"
"084960be-1527-4993-ba95-8e19b492f867","1766169","352010.A","crown, Woman's dance crown, Thailand, paper-mache, glass/crystal, wire; intricate crown in the shape of a Thai Buddhist temple, descending layers circling upward to the spire, each row dotted with inset cut glass or crystal with multiple suspended dangles also set with glass or crystal and typical Thai dragon like ear flaps on either side all covered with metallic gold paint or leaf. Purchased from Solon.","papier-mâché, glass, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/426/T2010_7_135_A.JPG"
"5b194a24-a321-4029-8f7a-3484e6cf0125","1766170","352010.B","attachment, Woman's dance crown, Thailand, paper-mache, glass/crystal, wire; intricate crown in the shape of a Thai Buddhist temple, descending layers circling upward to the spire, each row dotted with inset cut glass or crystal with multiple suspended dangles also set with glass or crystal and typical Thai dragon like ear flaps on either side all covered with metallic gold paint or leaf. Purchased from Solon.","papier-mâché, glass, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/427/T2010_7_135_B.JPG"
"6f4eabca-1a95-42ec-abd9-e93c8bbd4a34","1264359","35395.nosub[1]","scraper","wood, wire","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"c2e0659d-9fc5-4ac7-b655-f3b83983c55f","1264360","35396.nosub[1]","scraper","wood, wire","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"db4dedb2-cdd5-4244-8b0a-c99702e59fae","697693","355536.nosub[1]","candle holder (miniature), candle holder with the figure of a skeleton","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/754/355536_OverallFront.jpg"
"ce03fbf4-9662-40d8-99ad-77405599d69b","697719","355558.nosub[1]","skeleton figure","clay (ceramic), paint, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/068/355558_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1427/067/355558_OverallBack.jpg"
"7e380440-15c3-434e-860f-81ca1c82618c","698028","355840.nosub[1]","figure, árbol de la vida / tree of life figure / sculpture","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/553/355840_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/552/355840_Back.jpg"
"7ded1851-56c1-487b-a040-9a28575823ae","698118","355921.1","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"ecb69ebb-2664-42ae-b9a2-c189e86853c0","2197895","355921.2","toy","clay, wood, string, cotton, wire, vegetal fiber; agave; ixtle","","","","","","","","
"
"5d5c0b52-854e-4c29-b8e7-3f5c564e188d","698337","356070.nosub[1]","cross","clay (ceramic), wire","","","","","","","","
"
"8818e466-31dd-4ce9-adeb-7677f27e3d1a","698499","356086.nosub[1]","diorama","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/797/356086_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/796/356086_Back.jpg"
"f1866e98-4df5-4935-80af-cb17e1f25e2c","698510","356096.nosub[1]","diorama","clay (ceramic), wire","","","","","","","","
"
"bba4aa4a-c9ec-4300-ae58-6e3c1cc7cb4b","698511","356097.nosub[1]","diorama","clay (ceramic), wire","","","","","","","","
"
"3da70329-075c-4aae-8393-205b4c98ee5e","698512","356098.nosub[1]","diorama","clay (ceramic), wire","","","","","","","","
"
"b440c86e-bba9-465d-bcad-44d4e29fc603","698517","356102.nosub[1]","ornament","clay (ceramic), wire","","","","","","","","
"
"d33d4206-92a4-45d1-bf42-2187190dff9d","698695","356109.nosub[1]","figure, figure of a mermaid","clay (ceramic), wire","","","","","","","","
"
"25c42b7b-6c04-44fb-b976-6fb5ec79f50b","698708","356111.nosub[1]","figure","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/799/356111_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1268/798/356111_Back.jpg"
"05a14fff-0256-45c8-b0de-fbed7ba310a4","2920119","356217.14","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"882f651b-4489-47a4-8473-fc0be20e0719","2920076","356217.6","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"d21d66b5-124a-4ccf-8ae2-b5b9dede8f7d","2920094","356217.9","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"28f54319-670b-46cb-a3e6-3b28e45840d2","2920073","356217.4","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"0e92b264-3f8d-42b0-ba12-5fcfe7e0f9bd","698985","356217.1","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"2b11651b-1f68-4fd1-a5df-7fa6d4eb0a3d","2920075","356217.5","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"0519f100-c957-4cf1-9b68-994088e4cb43","2920104","356217.11","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"820ca93d-1168-4c2d-ab86-4c14ef8875ad","2920070","356217.2","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"e2ae8c08-ec5c-407a-978d-a3fd7b81e764","2920072","356217.3","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"74424b09-b25c-4141-8294-d66e306f5112","2920112","356217.12","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"7a569fac-75db-49d8-a8c6-b3ae6ed42522","2920116","356217.13","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"6d76f3e7-3a74-46bf-a4d8-5e82c7b526ac","2920102","356217.10","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"a677adac-de93-417f-9897-3707a583068b","2920078","356217.7","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"0119c54f-0172-4b9b-be7a-6c4fccc6e78a","2920088","356217.8","figurine, 1 of 14 figurines","clay, wire","","","","","","","","
"
"c4806e5c-1599-4597-b617-c07c67cbc5b5","699000","356232.nosub[1]","figure","wood, wire","","","","","","","","
"
"28a58726-fccc-4406-90cf-4a4d912221fb","699003","356235.nosub[1]","crucifix","clay (ceramic), wire","","","","","","","","
"
"12f1e2a3-afab-4e8d-a961-155710b6509b","699179","356410.nosub[1]","diorama","clay (ceramic), paint, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/648/356410_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/647/356410_Back.jpg"
"f778ea50-0fc9-49d8-bb6d-11cf6edea1e0","699679","356419.nosub[1]","diorama","clay (ceramic), paint, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/654/356419_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/652/356419_Back.jpg"
"6dbfa2f2-d9dc-4b6c-9d6c-d414ae6e4757","699680","356420.nosub[1]","figure","clay (ceramic), wire","","","","","","","","
"
"966732a2-d74d-46ce-bf27-bdba0d098186","699682","356422.nosub[1]","figure","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/852/356422_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/851/356422_OverallBack.jpg"
"a55ad708-3979-4013-a42d-73958186eb67","699683","356423.nosub[1]","figure","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/854/356423_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/853/356423_OverallBack.jpg"
"96c2057d-c84b-4864-b104-cd7e7443fc58","699684","356424.nosub[1]","figure","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/858/356424_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/856/356424_OverallBack.jpg"
"616928f1-675f-4d09-9d6e-e726749db692","699685","356425.nosub[1]","figure","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/860/356425_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/859/356425_OverallBack.jpg"
"73994eea-6055-4304-8cbb-7a59fb5c9550","699691","356431.nosub[1]","figure","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1553/863/356431_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1553/862/356431_OverallBack.jpg"
"c7fd9cf9-a200-4cc0-bad2-4d297e74a544","699748","356488.nosub[1]","candle holder","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/170/356488_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/169/356488_Back.jpg"
"365e3b18-6639-434e-a3e4-be3b2572d7d1","700638","357656.nosub[1]","tree of death figure","clay (ceramic), wire","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1312/217/357656_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1312/219/357656_Front.jpg"
"9c8c5f34-f84f-4572-80fb-390fa91bf068","2360525","357733.nosub[1]","skeleton figure","clay (ceramic), wire","","","","","","","","
"
"19d2cb95-5c40-4b85-8d29-4b6b1f7edc02","2364104","357777.nosub[1]","crucifix","clay (ceramic), wire","","","","","","","","
"
"9b22fd00-2700-4184-abc1-698cd60d7265","2364102","357786.nosub[1]","wreath","clay (ceramic), wire","","","","","","","","
"
"6d1971e0-08e8-468e-b714-c24cfa35cd1b","2188172","357793.nosub[1]","crucifix","clay (ceramic), wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/349/357793_Front.jpg"
"b2ee5468-84f0-461e-80d6-5813568a9198","2332318","36044.B","spike fiddle peg, Chordophone accessory, spike fiddle, broken into 4 pieces","wood, Water buffalo hide (Kerbao), metal (staple), wire","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/337/A106250c.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"42c1c755-6b87-4203-a48f-c4fd03105460","2332319","36044.C","spike fiddle peg, Chordophone accessory, spike fiddle, broken into 4 pieces","wood, Water buffalo hide (Kerbao), metal (staple), wire","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/337/A106250c.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"e6e4046f-7018-4f03-accc-b7ac7e49645e","2332317","36044.A{4}","spike fiddle, Chordophone, spike fiddle, broken into 4 pieces","wood, Water buffalo hide (Kerbao), metal (staple), wire","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1565/337/A106250c.jpg|https://fm-digital-assets.fieldmuseum.org/69/492/A106838c.jpg|/modules/file/icons/application-pdf.png"
"96feb834-ba9d-4914-a3bc-4cd85fbb09cd","1318775","87421.1, .8, .18, nosub[34]","earrings, earrings; gerungong ? buri","wire, shell, beads","Dyak","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"24b0efbc-394f-485d-9430-fcc338824d86","1319693","88342.nosub[1]","bracelet","bone, wire, skin","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"dd0575c4-60ab-487b-85ea-7e8fcee480bf","1320065","88643.nosub[1]","anklet or bracelet","wire","","","","","","","[904] H. E. Lawford (Purchase)","
"
"6f2f347d-fe05-4e84-9690-b7258600cf9a","1321669","90145.nosub[1]","pipe, Name: Pipe bowl of hard dark wood. Semi-globular. Portion of a short crude wire chain thro' hole at bottom.","wood, wire","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1254/296/CL0053_90145_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1240/220/CL0053_90145_Top.JPG|/modules/file/icons/application-pdf.png"
