"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"51116965-a865-4071-99af-9b31036b028d","1392529","244494.2A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1056f309-22d3-4751-a492-cacef149e377","1151984","244496.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a3355e8d-8243-47b5-9ee1-141642cb6d70","1151985","244497.1-.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a3689930-b5ce-44dc-a1b5-849f3d8bd836","1151987","244499.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"96516d8f-3930-4e00-a613-1e4c3a4240f8","1151988","244500.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"22892505-c2b9-440c-bf63-d370f0482d6b","1151990","244501.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b818ebb8-4279-40e0-9105-f2d0f2d430a5","1151991","244502.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"73f4a65f-2e78-4dc2-89ba-70979b147660","1151992","244503.A-.K","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1959f24e-e0ce-4007-92a9-8a2b2178e765","1392531","244504.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"50f8fb2a-83d2-49ca-a787-3394c929c403","1392532","244504.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0df71108-9197-4362-92f3-3b4c2d5ed497","1392533","244504.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"61786445-dcdc-4754-8d15-5649b2836e65","1392534","244504.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"48166d45-9cb3-4ebd-bfcb-e8b5d9484642","1392535","244504.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"49313cb8-74d6-4245-b497-56859708ac97","1392536","244504.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c36b3030-ea27-4712-b809-effd801cc045","1392538","244504.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f5dbe1a7-a3f7-4081-a4f8-084fc80aa8e9","1151993","244505.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"66dda661-57f5-4f82-a867-8c8220b722ba","1151994","244506.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"aec4ad84-938d-4947-a1b9-80a193b36b98","1151995","244507.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ed06369d-c89d-4a5b-8954-bec5cf8f49e6","1151996","244508.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"811f5803-1558-4abd-b717-708a7ec8d16e","1152145","244509.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ab8a8333-c1bf-4590-b5a7-c683b516b461","1152146","244510.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"84d4f0a8-8fc8-4fa4-a62a-d8c14919ae2f","1392539","244512.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f5bfa916-5150-49a7-aadd-0e976d3c1508","1392540","244512.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"eb27a0e1-5932-40b4-8882-7c17b91e13c1","1392541","244514.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8f1fbef5-a650-439a-92db-6cff5167fced","1152151","244516.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"328b2208-1260-4892-b6da-dfbc3550b139","1152152","244517.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"29c58605-718b-451e-87dc-5e6fccf2c845","1152154","244519.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9f248bca-62b7-4af3-8682-ec189ae703c7","1152155","244520.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"37363613-f413-400d-a809-18fb850a4379","1392543","244521.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"91012ab6-1d60-4686-8a41-5359f5b67acd","1152157","244522.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"469432e8-3a90-4c81-82fd-45dd0ec9dd1a","1152158","244523.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4b27a84c-0f5e-4e0b-aced-20e05ed6cdd8","1392545","244524.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b999646f-c02d-42e0-ac8b-7ac93f11c223","1152159","244525.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"07cdc81b-79a7-49da-a7c5-aa25f9a9b259","1392548","244526.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5da89fba-523c-4504-83e4-362727b745e2","1392550","244527.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7bf0de78-1c2d-4381-a0e7-d7fe1d98fb61","1392552","244528.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a439417f-8634-48bf-8b00-4db23ea10638","1152185","244529.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"97473112-ff14-488c-b9d8-aff81e2c9005","1152186","244530.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"cfa1077e-260f-4d92-b53b-2f03d7cef142","1152188","244532.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"178c522b-1412-40d7-b9f8-99332b03beee","1152189","244533.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"573e1d6a-78ab-4bd8-b087-99f2ef734fb1","1152190","244534.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5fbccb45-8499-4faa-96f7-1335f250ccb5","1152191","244535.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"320bf970-87c5-45e4-9736-c3c76113e76e","1152192","244536.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"54cbd577-2353-4eba-8c44-302166d89d6a","1152193","244537.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"54a93425-7c2c-40bd-bce9-8e7bf1e66ed8","1152194","244538.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6c6264f8-918d-47d2-8d81-17ce991f031e","1152195","244539.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8617bd64-fedb-43de-92d1-10f17a48a29a","1152196","244540.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3ff5501b-925b-4800-9f80-5165fc4ec4de","1152198","244541.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"73627450-7a10-4573-a097-3bdf85761006","1152199","244542.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d47cae8e-171c-4374-8de3-5cb7ee04c023","1152200","244543.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1d88896e-696a-4016-a5a0-bf101a099941","1152201","244544.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"0e9bf302-1f18-412b-aa18-a50a987e9ee8","1392555","244545.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"79378a3c-f0d6-442e-90ca-2b931d875983","1152202","244546.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f7338d52-9c3a-497e-a873-0956134ded1e","1152203","244547.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7e13ff92-bbd5-48af-b0e8-63ae1f20edd7","1152204","244548.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"536fceb4-f86c-4b98-aca3-2ae5c37743bd","1152205","244549.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f9e123e9-13a3-4457-9fe5-fd1d211ba107","1152206","244550.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"31c0c88f-8936-453a-9899-940eca723cfe","1152208","244551.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3d809a78-d6f7-4762-a533-3db08e2790b2","1152209","244552.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8d805312-b243-47cb-b957-22af2e63224a","1152210","244553.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d780bfe7-89aa-4c7b-b3d4-7020f423df37","1152211","244554.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ffadbe52-319a-4989-8ba9-aea9fc0e4dbf","1152212","244555.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3ac55feb-eb05-4a98-9e95-5eb29d83de21","1152213","244556.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6a374bca-6fcb-4567-8114-6fefd9530255","1152214","244557.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e50a0488-2059-4b1e-958c-a8653b4dc623","1152215","244558.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4d9a9984-f424-4409-b078-952a52449974","1152092","244559.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c5daf8a9-661c-4343-b26f-82e624b9ff74","1152093","244560.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9012d35e-a898-4130-bac7-a50b8c0e080f","1152095","244561.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"fe7f5108-b482-4ed2-820b-66fe4ca281ed","1152096","244562.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9f72d300-17e2-487e-bddf-ac82c2b18d0f","1152097","244563.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ee5050c1-2c41-49c0-906a-b0e43660521b","1152098","244564.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"016f955c-0c45-46a3-a3f5-ce2a66f5cbc4","1152099","244565.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7a256a5d-7b89-4835-9a40-80c45f1e21fb","1152216","244566.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1ce7c6c8-b4ef-45ac-bda8-3735ea5e116b","1152217","244567.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e1c7f191-b831-46b6-b852-780bc394fe58","1392587","244569.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"427f4f15-c29a-42ce-98c4-fccfc6d39972","1392590","244570.A Copy 1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"169b4c27-18f7-4db4-8913-9dc24144b97c","1392591","244570.D Copy 1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"64183612-0b3b-457a-addb-6f625f06096e","1392592","244570.D Copy 2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"49004aa7-b607-4634-a3fe-0f1a61e0055e","1392593","244570.F Copy 1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3941893b-5671-43bb-b1a2-cc43a2ccd17c","1392594","244570.G Copy 1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5ed8f914-5c97-4098-95a0-b79a0098f769","1392595","244570.A Copy 2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7ec774e9-37cf-41a9-8c84-6ce60f771ef5","1392596","244570.C Copy 2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2dffcc87-b949-418a-adda-1d84659b7774","1392607","244570.E Copy 2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c3e39dce-8845-43be-b49c-0730e80702a7","1392608","244570.F Copy 2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"558722ba-5eca-479a-896a-2cf590de2756","1392609","244570.B Copy 1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"57f86b88-a801-4606-b2fd-2781a07bea51","1392610","244570.C Copy 1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8159302e-2167-44fd-86f7-30a3ad44045f","1392611","244570.E Copy 1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b0fe7e5a-7c98-42cf-81f0-5c9f69525cfa","1392612","244570.B Copy 2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"355aa546-d0c9-49b5-aea4-19c9e2a2efc1","1392613","244570.G Copy 2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ce561799-d7f8-411c-ab28-7143cef4861f","1152220","244571.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"87ac8f58-daed-49c6-b965-f3f544bb9abe","1152222","244573.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"267b224d-fc5d-4e09-9db9-aacc2f028379","1392614","244574.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"34f863af-6129-429a-850a-ae46b4f53c4a","1152223","244575.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f1c12580-b414-45bc-b6b5-31b9fd0fde9b","1152224","244576.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7725b827-ca95-44fc-927d-ea7da1f88607","1152228","244580.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"66702919-b20d-4176-9543-02808ed07af3","1392616","244587.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"69cd6ce6-13b5-4ed6-8f35-9bc5892ca2ee","1392617","244587.4","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"baefbb66-6713-4d5f-a059-612001730f23","1392618","244587.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"fd453581-17f4-4ca9-9e5d-7b0a7e406799","1392619","244587.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a60865fb-4ab3-49e0-a23f-c237c1432537","1392620","244587.5","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"63636acb-93d8-43b1-8b12-01e2a1d32d9b","1151952","244588.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"9879403b-44b6-4ed2-b44f-77291b82813c","1151953","244589.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"371cfb10-6f42-4106-b6e0-ca2e8ab4a6bb","1392621","244590.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"90a60b7c-2ac2-4ff5-90f4-7f7ebe5e7666","1392622","244590.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2e090a6a-f0d6-4278-94a6-4dbe2569bed1","1151956","244592.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f6b442e4-eeac-4659-a054-23b90330fe95","1392624","244594.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"467c7d47-46e1-4c53-8e86-e337f69341ff","1392625","244594.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"78765bb5-4da4-4d19-89bd-52f0d8fdd5f8","1151958","244595.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c6b29073-da10-43d8-8f23-658db5fb329c","1151959","244596.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"bca5241a-2890-47b2-988d-d252364094f2","1152232","244597.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b68b36e8-be3a-4508-a980-a283fb432ef9","1152233","244598.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5ca42fcd-122d-420f-9823-f3d4869fd7ae","1152234","244599.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ecd3e04b-8c69-45bb-8c15-973a3b16474b","1151786","244600.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ae576e66-93e1-48a1-8af8-41d7f7b6839a","1392627","244601.1B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4f8651d0-e50f-453f-9a47-5d27c43dc09b","1392628","244601.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"061c648c-2ee9-4fb1-9693-9a7addfb6695","1392629","244601.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e1d79353-080d-4f97-bdf5-96b697f53a5c","1151997","244602.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"98c85d26-a9d9-4aba-970b-0b177bd4223a","1392370","244603.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d39601ff-be0a-4fbf-83b9-2cf3866b2237","1392371","244603.1.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6810912a-9fc8-4ed8-ac90-9e7a64fd5a2f","1392372","244603.1.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3183589a-4aca-4a01-bbf7-09579cac0352","1392373","244603.1.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c9cd3b31-ceba-428b-b491-66a16da3b33c","1392630","244603.2A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"8fccd7ba-8e81-43ee-a6e2-3ebcc227d8fa","1392631","244603.2B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"acd67f6c-4833-4c3b-a1b6-3fb0e16e581f","1392632","244603.3","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"68092f29-7e79-4de8-8c1e-644c50a0c698","1392633","244603.4B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"76a02db3-7813-45e2-9f14-7ec88007da76","1392634","244603.4A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1ef89cc9-a065-44da-9628-d5ace4c4821f","1151998","244605.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"06f04f6b-a8f9-4078-bf86-7afa87ea8b48","1151999","244606.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f75e8a8c-4c7a-4c12-bb9d-37fca5601509","1392663","244609.1A, .1B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"eb5bdea5-a47b-49a9-a32d-b332e47903fb","1392666","244609.3A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"dcdd1f78-5f08-4209-8038-f3c3c8fcce70","1392667","244609.2B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"3f9d6f0d-ecb2-47a7-b540-f58a7f1333e2","1152001","244610.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"ef77319a-63a3-4db4-9202-df51e6bfec6d","1392671","244612.1","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"6093f4bc-f187-47b5-97fc-abcb10404805","1392672","244612.2","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a826d9de-da9b-429e-822c-f0c19360858c","1392677","244614.nosub[1]","rubbing book","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d8cc36ae-cad1-4a49-9191-58c7f6824ac3","1392678","244614.1B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"04787acf-e351-4bf0-a87f-3a389c1a808d","1152161","244615.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"26c349c8-f21b-4757-bca0-5938657b168a","1152162","244616.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c55350be-70cf-4c31-b261-8192d4ac9a7d","1152163","244617.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"1bd0b628-8857-49b5-bbda-3c27d78f975c","1392679","244618.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"476b895d-7e9c-47c3-8b6b-5cc85e7b2fb0","1392680","244618.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e7e11fcd-98bd-4397-ab66-27d2f1a71009","1152164","244619.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b5e6d90e-def0-4000-a49d-29829f8213e4","1152165","244620.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"11aa4fce-dd19-4db6-b27d-d7426a17825c","1152167","244621.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e7baefa1-04c9-47b3-820b-15b7025b15c3","1152170","244625.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"2a90c77d-2128-4044-89b6-25126c7cc673","1152171","244626.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"4b5c57a5-2def-4cce-87f1-3aa5831e1c77","1152172","244627.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d34f4361-5d89-4091-b0c6-7e14c1f63465","1152173","244628.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"86adb147-9a1e-4af3-90ab-574870d4681e","1152264","244629.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"68e21ca4-6c63-47d2-b157-9fac55c45bb7","1152265","244630.nosub[1]","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d2077803-7baf-41da-b723-b1d4e9d80c5d","1392683","244631.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d6721062-de85-46ef-85f1-b4f7c214f4ee","1392684","244631.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"87f41dcf-3624-4e7a-81a5-32b83a101e01","1392688","244634.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f7cdf6a2-26ee-47ed-99cb-f91329631014","1392689","244634.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"134e825b-6e84-4adb-9792-5380c486b9f1","1392690","244634.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"d11fcd93-2d43-42b0-be4f-66229d5b42e0","1392691","244634.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"f62fba69-61a9-4a90-ae49-5e28e6b8ba52","1392692","244634.i","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"a28c7f06-24ab-44a5-b249-03cba4291358","1392693","244634.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"080e3dd9-c55c-4d3e-ac3f-aa1d0f7704f1","1392694","244634.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"7caba319-3200-417e-9c86-26bd3ac67f64","1392695","244634.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"5ec3cf78-4467-4411-83bb-56460def2f75","1392696","244635.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"edc83b45-1ac5-4f12-bcd9-dee8834ae1d0","1392697","244635.H","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"13df8e11-9e75-4872-8f43-617083e994b9","1392698","244635.G","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"e7018d08-53fa-4349-957b-51f48cd7dddb","1392699","244635.F","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b22f9441-1d1a-4510-8113-c5c3b4e7bdbc","1392700","244635.E","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"b814b0ad-bba5-4120-950a-f2bd08814430","1392701","244635.D","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"34da1591-3198-480c-b4af-b7cad9adaaec","1392702","244635.C","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"c21ab6c5-fa05-4819-8e98-a559644d4906","1392703","244635.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"77f4c275-8043-466a-b008-f566d025e68c","1392704","244636.A","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
"64d20387-3fbb-4486-bf58-492a27dec6c6","1392705","244636.B","rubbing","paper, ink","Han Chinese","","","","","","[2321] B. Laufer (Gift)","
"
