"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f81ab12f-889a-41e2-af8f-34d3ef3f1250","1129150","223198.nosub[1]","pouch, tobacco pouch, pouch with hide cap attached","wood, animal hide, glass beads","Rendilli","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"86aaf147-ea19-4b85-8b37-b8165201ee35","1143900","236655.nosub[1]","necklace","wood, glass beads, metal; brass, button, string","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"77bf5fb9-4d9c-46f7-a6d0-94c9412ab074","1143903","236658.nosub[1]","neck ornament","wood, glass beads, hide","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"2f589879-9bd4-4ba6-a33f-7ac451bccdd7","1150625","242861.nosub[1]","fan","wood, fabric, hide, glass beads","Yoruba","","","","","","[3981] Ronald Ziskin (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/052/A114175c_242861.jpg|https://fm-digital-assets.fieldmuseum.org/75/022/A114135c.jpg|/modules/file/icons/application-pdf.png"
"db3500e8-44c7-44ce-a5cb-d62099e5d0db","1160805","252604.nosub[1]","belt, belt of ground shell from the sea, wood, ground coconut shell, coconut fiber, and glass beads; worn by women in dances; no social restrictions on wearer; Length = 80.0 cm, Width = 5.5 cm.  CJP / LN 6/2005","shell; seashell, wood, ground coconut shell, coconut fiber, glass beads","Tobian, Micronesian","","","","","","[2574] R. W. Force : Bishop Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/203/507/252604..jpg|/modules/file/icons/application-pdf.png"
"5b0cdc33-92bb-4c07-a950-13cd917e4f34","1165716","257255.nosub[1]","figure, female anthropomorphic figure sculpture","wood, glass beads, coral, metal, metal (coin), fiber","Baule","","","","","","[3184] R. Mix (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/357/A114310_02d.jpg|/modules/file/icons/application-pdf.png"
"095ef080-8023-4496-8ed1-a906ca48514e","1176040","266782.nosub[1]","staff","wood, glass beads, cotton","Yoruba","","","","","","[3980] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/059/A114175c_266782.jpg|/modules/file/icons/application-pdf.png"
"cd12281d-323f-4b7b-9a81-4d19da83732a","1178031","268674.nosub[1]","figure (anthropomorphic)","wood, glass beads, cloth, string, lime","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"dc352d3d-f7b8-404d-9ad2-5d0c53d18db3","1178038","268680.nosub[1]","mask (zoomorphic)","wood, glass beads, shell, string, fiber","Bambara","","","","","","[3477] H. W. Geisel (Gift)","
"
"3a7dcd4b-be75-4883-a38f-ecdc7c41c7c4","1183185","274244.nosub{2}","club","wood, fiber, coconut fiber, glass beads, pigment","Fijian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/780/274244..jpg|https://fm-digital-assets.fieldmuseum.org/42/750/274244_98.mp3|/modules/file/icons/application-pdf.png"
"47a16f09-c0e7-4960-b37a-492df85d1189","1184081","275083.nosub[2]","basket","rattan, wood, glass beads","Dyak?","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"df39f43e-ecf9-484e-adc6-b955753ad85a","1186993","278042.nosub[1]","object, object (fetish) of wood with vegetable fiber, glass beads, clay, and red ochre","wood, vegetable fiber, glass beads, clay, ochre","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"90f47c5f-658e-485e-8197-c0e1061ddc39","1187200","278043.nosub[1]","object, object (fetish)","wood, glass beads, vegetable fiber","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"63ef98bc-0b01-45a7-8878-361271876f77","1187784","278714.nosub[1]","bracelet","glass beads, cotton, wood","Kuna (Cuna)","","","","","","[4056] G. Gallagher (Gift)","
/modules/file/icons/application-pdf.png"
"7b8415e2-5d00-4922-a2a5-e7ca75185751","1399361","278758.A","container","glass beads, cloth, wood","Yoruba","19th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/112/A114175c_278758.jpg|https://fm-digital-assets.fieldmuseum.org/75/252/A114158c_278758.jpg|/modules/file/icons/application-pdf.png"
"67c953f9-aff1-44f6-a504-e8b1245676a3","1399360","278758.A","lid for container","glass beads, cloth, wood","Yoruba","19th Century","","","","","[4064] Strain, James and Gladys (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/112/A114175c_278758.jpg|https://fm-digital-assets.fieldmuseum.org/75/252/A114158c_278758.jpg|/modules/file/icons/application-pdf.png"
"26668565-7bda-49ee-90ca-80d0afe56865","1194679","28424.nosub[1]","object, object (fetish)","glass beads, wood, grass","M'Bunda","","","","","","[83] C. L. Davenport (Purchase)","
"
"7953133a-f08f-4ba7-bb10-b842952a6685","1194768","28427.nosub[1]","walking stick","wood, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/657/A114176c_28427.jpg"
"e4a8bfd4-0973-4eaa-b4ed-5adfd55ed6cb","1194725","28436.nosub[1]","walking stick","wood, glass beads, fiber string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/666/A114176c_28436.jpg"
"92df72de-805c-414e-8c25-6cbb405cb232","1197277","28740.nosub[1]","necklace","wood, glass beads, leather, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/773/A114176c_28740.jpg"
"27f63b18-ebba-4e23-8b53-7f53b3775c86","1198218","28746.nosub[1]","necklace","wood, glass beads, fiber string, button","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/778/A114176c_28746.jpg"
"ad1dfa1a-cdbe-4b82-8d2c-761f0389b670","1198166","28747.nosub[1]","necklace, May also contain bark fiber","glass beads, wood, string","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/779/A114176c_28747.jpg"
"441d1cb2-9e62-4d7a-9b51-bf53c319d729","1198441","288540.nosub[1]","figure, anthropomorphic figure","wood, glass beads, metal, string","","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[3328] McCormick Theological Seminary (Gift)","
"
"2bc1d9f1-061f-490e-85ca-f97eb8679116","1200813","28986.nosub[1]","walking stick","wood, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/660/A114176c_28430.jpg"
"6b4887aa-c073-4b11-a8ff-599f474711bf","1200824","28987.nosub[1]","walking stick","wood, glass beads","Zulu","","","","","","[1] E. Remenyi (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/660/A114176c_28430.jpg"
"b5de6769-30cc-496b-9dee-1ee8ac15efcd","1207966","29681.nosub[1]","necklace","glass beads, wood, metal","Nubian","","","","","","[81] C. Hagenbeck (Purchase)","
"
"741deba6-5531-4b34-8f9a-9f4a91244690","1210993","300262.nosub[1]","figure sculpture, twin figure sculpture","wood, glass beads","Yoruba","","Africa, Togo","","Togo","","[3720] Hammer, Jeffey and Deborah (Gift)","
/modules/file/icons/application-pdf.png"
"a4fe025f-b7e6-475c-8c91-26de2ebf88e0","1255351","34049.nosub[1]","club","wood, glass beads","","","","","","","[806] W. E. Fay (Purchase)","
"
"afe0948b-513a-4c51-80f8-4deebf2f0c4e","1824460","352301.nosub{2}","mask","wood, glass beads, metal, pigment, string","Bwa","","Africa, Burkina Faso","","Burkina Faso","","","
https://fm-digital-assets.fieldmuseum.org/289/403/T2011_8_17.JPG"
"76dfb5aa-5ae9-42ab-9384-318eeaed355e","1270879","41474.nosub[1]","figure, figure attached by screws to base","wood, glass beads, vegetal fiber, metal; brass","","","","","","","[3141] M. Gilman (Gift)","
/modules/file/icons/application-pdf.png"
"0ab8288d-2d50-4cbc-8be6-e77d8e987027","1436159","64004.2","figure, 1 of 2 anthropomorphic figures","wood, glass beads, metal; brass, cloth, feather","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"8dc70e68-a0f7-4c64-91c9-0f512e9e9a30","1436160","64004.1","figure, 1 of 2 anthropomorphic figures","wood, glass beads, metal; brass, cloth","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"0175f7a2-3ae0-4dd0-969d-607e615df329","4335045","64007.63","figure, wood anthropomorphic figure with glass beads tied around neck; 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","wood, glass beads, string","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"208115a9-cd6f-4d77-8fa2-8ec87f07a638","1294503","64064.nosub[1]","club","wood, glass beads","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"e52fbbf3-ca04-43b7-b925-5130ce967d00","1294141","64078.nosub[1]","snuff container, snuff container; snuffbox","wood, glass beads, metal; brass","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"c6ea9750-c16f-4371-bfe9-3dd256e8f278","1319657","88306.nosub[1]","staff","wood, glass beads","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
"9bcafecd-3a3a-4c39-a3c8-286b1d8477b7","1319599","88409.nosub[1]","headdress","glass beads, string, feather, wood","","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
