"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b4abe159-180d-42be-9846-3466317b7c36","700074","356813.nosub[1]","mask (miniature), miniature Yaqui mask; pascola, made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"e01ec05b-698a-4b0a-96e7-801928950866","700075","356814.nosub[1]","mask (miniature), miniature Yaqui mask; pascola,  made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/408/356814_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/407/356814_OverallBack.jpg"
"bebf696a-ed07-47b4-98ed-8ce250ac77fc","700076","356815.nosub[1]","mask (miniature), miniature Yaqui mask; pascola, made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/410/356815_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/409/356815_OverallBack.jpg"
"e48b20c7-6b70-4afd-9e5b-dbcceb2148f2","700084","356823.nosub[1]","mask (miniature)","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/220/356823_OverallFront.jpg"
"2e04f80b-b246-4229-b448-de42b7f79bcc","700089","356828.nosub[1]","mask","wood, paint","Purepecha","","","","","","","
"
"02c13e07-db10-4822-9455-5f3a46385208","700100","356839.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/221/356839_OverallFront.jpg"
"8a09a8b8-1c50-493d-922a-d57a6caa0072","700102","356841.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/435/356841_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/434/356841_OverallBack.jpg"
"32355d9b-b9ce-4327-a720-b1617f0d709b","700103","356842.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/437/356842_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/436/356842_OverallBack.jpg"
"9a9a442d-f053-4f15-b535-f9eb3aa2e82e","700104","356843.nosub[1]","mask","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1557/803/356843_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/804/356843_OverallLeftSide.jpg"
"33890515-5fbf-427f-bb3e-a417d21f3919","700109","356847.nosub[1]","mask, miniature mask with human face, fish tail on top of head","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/842/356847_front.jpg"
"00c069e6-23a0-44ca-b2dd-2b518bee058e","700185","356884.nosub[1]","mask, Yaqui mask; pascola made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"9ca4f4d9-c7e9-407d-89a8-bf376a272903","699182","356892.nosub[1]","mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"dbd49746-051a-4885-9b14-7e48b6046d55","699183","356893.nosub[1]","mask, mask with removable horns","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"e47a0afa-ed9e-46cb-b831-44af0738223e","699184","356894.nosub[1]","mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"fd404528-33bb-4c35-9988-251bbf06225e","699230","356940.nosub[1]","mask (miniature), miniature anthropomorphic mask in the form of a human head","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/442/356940_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/441/356940_OverallBack.jpg"
"30ecf571-1530-451f-8c77-78f56c4b0e47","699234","356944.nosub[1]","mask (miniature), miniature anthropomorphic mask represent a man / male figure","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/446/356944_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/445/356944_OverallBack.jpg"
"da847369-99bc-471d-8010-51b1a1b96cf1","699235","356945.nosub[1]","mask (miniature), miniature anthropomorphic mask in the form of a male human head","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/229/356945_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/228/356945_OverallBack.jpg"
"f3119aef-1691-4c09-ac70-24c50ed21acd","699237","356947.nosub[1]","mask (miniature), miniature anthropomorphic mask representing a man / male figure","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/450/356947_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/449/356947_OverallBack.jpg"
"83a95cbe-ea25-4d64-828b-c8ffd8785876","699238","356948.nosub[1]","mask (miniature), miniature anthropomorphic mask representing a man / male figure","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/451/356948_OverallFront.jpg"
"0abefe90-406c-471c-a4c2-3cf864d369ec","699239","356949.nosub[1]","mask (miniature), miniature anthropomorphic mask representing a man / male figure","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/452/356949_OverallFront.jpg"
"66e4cf63-1827-4093-837c-4301a8163dbf","699272","356980.nosub[1]","figure, anthropmorphic male figure","wood, paint","","","","","","","","
"
"0b3dbef0-4a41-4dd0-b8be-f41b2687c710","699407","357109.nosub[1]","mask","wood, paint","","","North America, México, Oaxaca","","México","Oaxaca","","
"
"9d49f5a5-bcd8-4284-b551-23fe3da71306","699411","357114.nosub[1]","mask (miniature), miniature zoomorphic mask","wood, animal tooth, animal hair; boar bristle, paint","","","North America, México, Michoacán, Patzcuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/455/357114_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/456/357114_OverallLeftSide.jpg"
"6ce9a4d0-03bc-4edf-b329-8434c181229a","699415","357119.nosub[1]","mask (miniature), miniature zoomorphic mask","wood, paint","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1555/460/357119_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/461/357119_OverallLeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1555/459/357119_OverallBack.jpg"
"33a06b68-8416-4433-a4aa-3ad119350724","699438","357146.nosub[1]","mask (miniature), miniature mask in the form of a devil","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1266/332/357146_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/312/357146_Right.jpg"
"6999872a-9299-4c8e-8762-03d4b6527b55","699439","357147.nosub[1]","mask (miniature), miniature mask in the form of a devil with zoomorphic form of a bat","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1266/313/357147_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/315/357147_Right.jpg"
"f1ffac3f-add3-42e9-9108-4e9e907cab0a","699440","357148.nosub[1]","mask (miniature), miniature mask in the form of a devil","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1266/316/357148_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/318/357148_Right.jpg"
"2d8e63cc-cf90-45f6-9dc5-578b7ec972e4","699441","357149.nosub[1]","mask (miniature), miniature mask in the form of a devil","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1266/319/357149_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/321/357149_Right.jpg"
"a819dc22-a9ce-48db-9401-87492061be54","699443","357151.nosub[1]","mask (miniature), miniature mask in the form of a devil","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1266/325/357151_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/327/357151_Right.jpg"
"455278b7-9794-4742-95da-28ef23f3e3b3","699444","357152.nosub[1]","mask (miniature), miniature mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"97309f11-7037-4768-8329-eac936080c3f","699445","357153.nosub[1]","mask (miniature), miniature mask in the form of a devil with zoomorphic form of a lizard","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1266/328/357153_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/330/357153_Right.jpg"
"3c684892-3b8e-467e-9d1d-6fdeac6c6c5f","699446","357154.nosub[1]","mask (miniature), miniature mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"f9682039-edd6-4fc7-a797-1fefb9833e63","4358106","357174.1","mask, mask (main part) from mask with 3 attachments (horns); markings: Dance of the Devil"", ""780'sGTE4"", ""Altaverapaz Quate.""","wood, metal, paint","","","Central America, Guatemala, Alta Verapaz","","Guatemala","Alta Verapaz","","
https://fm-digital-assets.fieldmuseum.org/1407/381/357174.1_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/329/357174.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1407/380/357174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/330/357174_1_4_Front.jpg"
"f34a74f5-2a9f-4ee5-912f-2d29f2083d6f","4358109","357174.3","attachment for mask (horn), 1 of 3 attachments for mask (horn) from mask with 3 attachments (horns); markings: Dance of the Devil"", ""780'sGTE4"", ""Altaverapaz Quate.""","wood, paint","","","Central America, Guatemala, Alta Verapaz","","Guatemala","Alta Verapaz","","
https://fm-digital-assets.fieldmuseum.org/1407/383/357174.3_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/332/357174.3_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1407/380/357174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/330/357174_1_4_Front.jpg"
"b88f73ea-fb28-414f-8d68-3f2640391d7b","4358110","357174.4","attachment for mask (horn), 1 of 3 attachments for mask (horn) from mask with 3 attachments (horns); markings: Dance of the Devil"", ""780'sGTE4"", ""Altaverapaz Quate.""","wood, paint","","","Central America, Guatemala, Alta Verapaz","","Guatemala","Alta Verapaz","","
https://fm-digital-assets.fieldmuseum.org/1407/384/357174.4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/331/357174.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1407/380/357174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/330/357174_1_4_Front.jpg"
"2a1e0483-7d6b-44e5-bd51-1face194c8ba","4358107","357174.2","attachment for mask (horn), 1 of 3 attachments for mask (horn) from mask with 3 attachments (horns); markings: Dance of the Devil"", ""780'sGTE4"", ""Altaverapaz Quate.""","wood, paint","","","Central America, Guatemala, Alta Verapaz","","Guatemala","Alta Verapaz","","
https://fm-digital-assets.fieldmuseum.org/1407/382/357174.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/334/357174.4_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1407/380/357174_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/330/357174_1_4_Front.jpg"
"395feb45-c331-40a4-b532-d03cc0bbba8a","699468","357175.nosub[1]","mask, zoomorphic mask representing a monkey; markings: 876GTE1"", ""Monkey mask"", ""Totonicapan region"", ""Deer dance""","wood, paint","","","North America, Guatemala, Totonicapan","","Guatemala","Totonicapan","","
https://fm-digital-assets.fieldmuseum.org/1557/805/357175_OverallFront.jpg"
"a4ec9632-3dee-42cd-8fe0-6fd85a7b5d92","699470","357177.nosub[1]","mask","wood, paint","","","","","","","","
"
"b8c75f6d-0676-4b85-9a83-ff4b2c6cd535","699489","357196.nosub[1]","mask (miniature), miniature zoomorphic mask in the form of a jaguar head","wood, paint","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1557/806/357196_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/807/357196_OverallRightSide.jpg"
"d57d5c0c-7531-42ac-86ee-5e890f4e9593","699491","357198.nosub[1]","mask (miniature), miniature zoomorphic mask in the form of a jaguar head","wood, paint","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1557/808/357198_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/809/357198_OverallLeftSide.jpg"
"c5f65ddd-75a2-4334-a895-a895b81f29eb","700597","357624.nosub[1]","figure, zoomorphic figure in the form of a dog holding a violin","wood, paint, metal","","","","","","","","
"
"0a408998-d73f-40b9-8bed-d6d8e77a9845","3274375","357625.2","attachment (tongue) from figure (dragon)","wood, paint","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/358/357625.2_Overall.jpg"
"6eb0a461-1334-43b5-b5a6-56e512d9d09d","3274377","357625.1","figure (dragon)","wood, paint","","","North America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/353/357625.1_Overall.jpg"
"aebfe127-4d19-48d2-93f2-c2c4f4091cae","700617","357644.nosub[1]","angel figure","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1407/426/357644_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1431/170/357644_Front.jpg"
"b402c1bf-aebd-4737-b89f-c9ebf1823924","700635","357654.nosub[1]","mask","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/232/357654_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/231/357654_OverallBack.jpg"
"094af174-10f3-4506-902e-416c9d0cde96","700637","357655.nosub[1]","mask","wood, paint","","","","","","","","
"
"a2e7ce7a-c6ba-4469-a1a0-058fe4a98ea1","700661","357670.nosub[1]","mask","wood, paint","Zapotec","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/233/357670_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/234/357670_OverallRightSide.jpg"
"751f3508-08c6-4bfd-b822-dd307245e5a5","700662","357671.A","figure","wood, paint","Zapotec","","","","","","","
"
"e16da6d7-e48d-42b3-b783-2a2d2ad470f3","2196367","357671.B","walking stick","wood, paint","Zapotec","","","","","","","
"
"17506ace-fc12-4520-9a6d-4dacc87f0db6","700663","357672.nosub[1]","figure, zoomorphic figure in the form of a rabbit","wood, paint, metal","Zapotec","","","","","","","
"
"9f22a113-979f-45f8-be0c-f033d5145acf","700664","357673.nosub[1]","figure, zoomorphic figure in the form of a dog","wood, paint, metal","Zapotec","","","","","","","
"
"63c5f155-f811-4650-aacb-a18be70eaba7","700665","357674.nosub[1]","figure, zoomorphic figure in the form of a ram","wood, paint, metal","Zapotec","","","","","","","
"
"eeffeeb2-dc23-45a8-a9c8-cb3e0ceb0f8a","700666","357675.nosub[1]","figure, anthropomorphic figure of Judas with staff; painted white, gold, yellow, black, green, red, blue, pink with black and green robe","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1269/295/357675_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1269/296/357675_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/1409/529/357375_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1409/531/357375_Side.jpg"
"f3de49c1-3d86-4724-92be-76577422d86a","700670","357679.nosub[1]","figure, zoomorphic figure in the form of a frog","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/179/357679_FROblique.jpg|https://fm-digital-assets.fieldmuseum.org/1555/180/357679_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/1555/181/357679_OverallRightSide.jpg"
"6cb9fd64-1bc0-409e-81ae-078fc8d5a740","700671","357680.nosub[1]","figure, zoomorphic figure in the form of a frog","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/182/357680_FRObliquer.jpg|https://fm-digital-assets.fieldmuseum.org/1555/183/357680_OverallBack.jpg"
"50114193-5990-4e65-a189-b71c58154fa9","700672","357681.nosub[1]","figure, zoomorphic figure in the form of a frog","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/184/357681_FLOblique.jpg|https://fm-digital-assets.fieldmuseum.org/1555/185/357681_OverallRightSide.jpg"
"8effaf8c-721e-490b-9e7d-c62891f36fa5","700677","357683.nosub[1]","mask","wood, paint","Otomi/Nahua","","","","","","","
"
"83d0a81d-c2b1-4d5a-af1c-a93d2205e228","700678","357684.nosub[1]","mask","wood, paint","Otomi/Nahua","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/522/357684_OverallFront.jpg"
"05ababa4-cca1-4648-afcf-ca8c7de544e2","700679","357685.nosub[1]","mask","wood, paint","Nahua","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/236/357685_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/235/357685_OverallBack.jpg"
"8f65f020-af70-49c4-8fec-469354697627","700868","357708.nosub[1]","figure, zoomorphic figure in the form of an otter","wood, paint","","","","","","","","
"
"d9540fe1-c2aa-4f29-b919-9b867b67f67c","2172174","357737.nosub[1]","diorama","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/257/357737_Overall.jpg"
"fc889872-7e77-4181-b555-d9015634bbf6","4488468","357762.1","figure, anthropomorphic figure of a monk; hand carved; black hair and beard, with tonsure; green robe with colorful decorations; white belt, black cowl; both arms extended, right hand holds zoomorphic figure; purple bird (.2); gold shoe tips showing out from under robe; standing on orange platform; Markings: Agustin Cruz P.; 309 OA 14","wood, paint","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1431/173/357762.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/174/357762_1_2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/176/357762_1_2_RightSide.jpg"
"e8b997b5-6e39-4577-bfdf-6075b18c0287","4488469","357762.2","accessory for figure, zoomorphic accessory for figure; purple bird for anthropomorphic figure of a monk; hand carved; black hair and beard, with tonsure; green robe with colorful decorations; white belt, black cowl; both arms extended, right hand holds purple bird (.2); gold shoe tips showing out from under robe; standing on orange platform; Markings: Agustin Cruz P.; 309 OA 14","wood, paint","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1430/347/357762.2_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1431/176/357762_1_2_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1431/174/357762_1_2_Front.jpg"
"1c975bfd-be13-4ab5-9701-02da34df8871","2168692","357772.nosub[1]","figure, zoomorphic figure in the form of a dog; dalmatian","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1428/119/357772_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1428/120/357772_RightSide.jpg"
"363bcb40-8100-40e7-96c1-f7b9deaf9ac0","2194177","357798.nosub[1]","figure, zoomorphic figure in the form of a bird; owl","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/204/357798_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/202/357798_OverallBack.jpg|https://fm-digital-assets.fieldmuseum.org/1554/203/357798_OverallBottom.jpg"
"244c6aae-a5b5-4e01-b1ce-0e14016cc1dc","2380960","357826.nosub[1]","figure, figure; mythical creature, alebrije; multi-color dragon like creature with wings; markings: tag:  0608OA2  Alebrije Fino Miniatura, Precio:  119.99 T03002","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1554/208/357826_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1554/205/357826_OverallBack.jpg"
"04c5614a-b156-4338-b197-ce371f018b33","1265020","35796.nosub[1]","boomerang, boomerang; L = 68.5 cm","wood, ochre, paint","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/769/A110460c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1565/594/A110460_Ac.jpg"
"7237fa01-a67d-441f-9cd4-ae10be72bd59","2967696","358029.nosub{2}","figure and attachment (tail) for figure, zoomorphic figure in the form of a monkey and attachment (tail) for figure, Standing black monkey figure with right arm saluting and left hand touching knee.","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/595/RG0000_358029_Overall.jpg"
"5404cedf-16a7-4e9d-adef-c041a720fe40","2967697","358030","figure and attachment for figure (tail), zoomorphic figure in the form of a cat; tiger and attachment for figure (tail), Orange tiger figure sitting up; black stripes; yellow eyes; removable tail to proper right side.","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/596/RG0000_358030_1_2_Overall_Front.jpg"
"28ac5d28-d207-417b-a5cb-4b9898b45ead","2967698","358030.1","figure, zoomorphic figure in the form of a cat; tiger, Orange tiger figure sitting up with black stripe and yellow eyes. Markings: On bottom of right foot in black marker ""Quirino Santiago"" Extended onto bottom of figure ""Cruz/ La Union Tejal/Etla,"" Green circle sticker with ""18"" in black pen","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/597/RG0000_358030.1_OverallFront.jpg"
"ec5e9b91-7237-4918-b860-ed7223ccce59","2967699","358030.2","attachment for figure (tail), attachment (tail) for zoomorphic figure in the form of a cat; tiger, Tiger figure's orange tail withh black stripes; slightly curved.","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/598/RG0000_358030.2_Overall.jpg"
"9db9f0b4-db03-4057-bde8-2ac93eee6d7c","2967700","358031","figure and attachement for figure (tail), zoomorphic figure in the form of a cat; tiger and attachement for figure (tail), Orange tiger figure sitting up; black stripes; yellow eyes; removable tail to proper left side.","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/599/RG0000_358031_1_2_Overall.jpg"
"812b8349-2224-4078-9306-f952f79aa89a","2967701","358031.1","figure, zoomorphic figure in the form of a cat; tiger, Orange tiger figure sitting up with black stripe and yellow eyes. Markings: On bottom of right foot in black marker ""Quirino Union Santiago/Cruz""; Blue circle sticker on bottom with ""18"" in blue pen;  On bottom center in black marker ""La Union/Fe Pam/Oax.""","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/600/RG0000_358031.1_OverallFront.jpg"
"b0e766c3-5300-4eb0-bba2-b488db63745b","2967702","358031.2","attachment for figure (tail), attachment (tail) for zoomorphic figure in the form of a cat; tiger, Tiger figure's orange tail withh black stripes; slightly curved","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/601/RG0000_358031.2_Overall.jpg"
"67450bc4-3d58-4b9c-824e-5ce478f731a8","2967703","358032","figure and attachement for figure (tail), zoomorphic figure in the form of a dog and attachement for figure (tail), Dog figure with black spots lying down; closed eyes; removable tail","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/602/RG0000_358032_1_2_Overall.jpg"
"8805dcd9-bef0-422f-8c1f-c3753aeaeb4a","2967704","358032.1","figure, zoomorphic figure in the form of a dog, Dog figure with black spots lying down; closed eyes. Markings: On bottom of stomach in black marker""Quirino Santiago Cruz/La"" Orange circle sticker with ""2"" in black pen (covering word) ""Fejalapam/Ella. Oax."" Additionally there is a ""1"" written in the tail notch in pencil","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/603/RG0000_358032.1_Overall.jpg"
"0e1f1e19-9fc9-418d-ab22-ba8bdccfe780","2967705","358032.2","attachment for figure (tail), attachment (tail) for zoomorphic figure in the form of a dog, Dog figure's curved tail with black spots. Markings: Written in pencil on proximal end ""1""","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/604/RG0000_358032.2_Overall.jpg"
"90bb6b51-62da-4234-bc63-0b51ca228765","2967706","358033","figure and attachement for figure (tail), zoomorphic figure in the form of a dog and attachement for figure (tail), Dog figure with black spots lying down; open eyes; removable tail","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/605/RG0000_358033_1_2_OverallTop.jpg"
"5ce62f41-1550-483f-90c7-787131fe4004","2967707","358033.1","figure, zoomorphic figure in the form of a dog, Dog figure with black spots lying down; open eyes. Markings: ""Quirino Santiago Cruz/La U…"" in black marker, orange circle sticker with ""2"" in black marker covering writing, ""TejalaPam/Etla Oax."" in black marker on botton of belly, ""2"" in pencil on bottom front of all paws.","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/606/RG0000_358033.1_OverallFront.jpg"
"bf52c392-bef9-4ade-9e68-12d26cea80cc","2967708","358033.2","attachment for figure (tail), attachment (tail) for zoomorphic figure in the form of a dog, Dog figure's curved tail with black spots.","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/607/RG0000_358033.2_Overall.jpg"
"686e57d1-6224-4db6-8e9a-041c90c74c9d","2967709","358034.nosub[1]","figure, zoomorphic figure in the form of a cat; tiger, Red crouching tiger figure with black spots; front left leg is movable. Markings: ""CALIXTO SANTIAGO/LOPEZ"" in black marker on bottom center of belly","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/608/RG0000_358034_OverallSide.jpg"
"b119edf3-247a-4ab5-bc72-4165a19881c7","2967710","358035.nosub[1]","figure, zoomorphic figure in the form of an insect; butterfly, Butterfly figure with green body and brown head; wings are orange purple and yellow with abstract designs in black.","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/609/RG0000_358035_Overall.jpg"
"93f5fc5a-8302-4af8-96ec-593e1245a8c6","2967711","358036.nosub[1]","figure, zoomorphic figure in the form of a cat; jaguar, Stretching yellow jaguar figure with black spots. Markings: On bottom of belly in black pen ""Julio Jimenez/La Union Tejcelepujn""","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/610/RG0000_358036_Overall.jpg"
"7dfb1f84-b10a-4f8a-aac1-f2b07fa4ddc0","2967712","358037.nosub[1]","figure, zoomorphic figure in the form of a dog, Dalmation figure standing up on back legs. Markings: On bottom blue circle sticker with ""18"" in black pen","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/611/RG0000_358037_Overall.jpg"
"0b29f17e-de6c-4c7e-9263-a8cd884e2724","2967713","358038","figure, zoomorphic figure in the form of a coyote, Dark green coyote figure sitting up with head tilted back; removable tail","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/613/RG0000_358038_1_2_OverallRSide.jpg"
"47cc5172-42d9-433f-9af5-b3b033322c69","2967714","358038.1","figure, zoomorphic figure in the form of a coyote, Dark green coyote figure sitting up with head tilted back. Markings: ""Quirino"" in pencil on bottom of right foot, ""Santiago/Cruz..."" in pencil, blue circle sticker with ""18"" in black pen covering writing on bottom center, ""Etla, Oax."" in pencil on bottom of left foot.","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/615/RG0000_358038.1_OverallTop.jpg"
"7d978b79-375c-4681-ad2c-07e7843b7b3f","2967715","358038.2","attachment for figure (tail), attachment (tail) for zoomorphic figure in the form of a coyote, Coyote figure's dark green tail.","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/804/616/RG0000_358038.2_Overall.jpg"
