"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"63b4058e-655f-4e9c-8cc1-311a259b8b14","1296773","6679.nosub[1]","nose ring","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/550/CL0001_6679_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b77e5215-90cc-4e31-b49f-88f6682a45d1","1297488","6681.nosub[1]","toy","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/552/CL0001_6681_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a71eba7a-349b-427c-86a1-f33a5cb56790","4311762","6683.6","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"46b13406-bc76-4f54-b865-fe3e2645fa67","4311761","6683.5","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2b7124e2-6135-44a9-9601-5ae070e7486f","4311760","6683.4","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"94fe4026-7823-489b-bfdc-4ce1bd1dfeb1","4311759","6683.3","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"949bbcb5-2c16-464a-af36-83d640eae483","4311758","6683.2","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8f5a57ff-10fa-4b5d-9d3c-0562eef70001","4311757","6683.1","ornament, 1 of 6 ornaments from string of gold toys or ornaments; found in a tomb","metal; gold alloy","Chibcha","","South America, Colombia, Boyaca, Sogamoso, Sogamoso","","Colombia","Boyaca","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/556/CL0001_6683_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"74a2c5d5-bf5b-42ec-963a-590ec4097081","1297464","6684.nosub[1]","toy","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/558/CL0001_6684_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"16e07741-febc-4251-bf03-3172777d4a25","1297412","6685.nosub[1]","toy","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/560/CL0001_6685_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"29a347e2-910f-4f18-ac50-5d127354099c","1297423","6686.nosub[1]","toy","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/561/CL0001_6686_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2f7251a1-192b-4cf4-9429-90709ab87473","1297540","6687.nosub[1]","toy","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/563/CL0001_6687_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d01577ae-f4aa-4d78-8b5f-3ccd9e804c37","1297275","6688.nosub[1]","toy","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/566/CL0001_6688_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5d1d20be-2760-4237-b4e6-d11fff492e73","1297602","6689.nosub[1]","toy","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/567/CL0001_6689_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e26eb47e-2b7b-4567-847f-26fb137f8222","1297613","6690.nosub[1]","nose ring","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/569/CL0001_6690_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bc7e6827-b682-473e-b345-ab3eebcd66df","1297625","6691.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/571/CL0001_6691_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4c9dc6d1-4ea5-47c3-a615-4d3566667e1a","1297506","6695.nosub[1]","nose ring","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/579/CL0001_6695_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"89c0404f-1b87-465e-99ff-126f8640ccf6","1297686","6699.nosub[1]","nose ring, flat nose ring","metal","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/580/CL0001_6699_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2111/731/CL0000_6699_InMount.JPG|/modules/file/icons/application-pdf.png"
"eba4590e-c94f-46d7-b3d6-c521642c9aa3","1297692","6700.nosub[1]","disk","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/582/CL0001_6700_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1b079f22-dae1-412f-a255-7634c9cc0c89","1297281","6701.nosub[1]","ornament","metal; copper","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/584/CL0001_6701_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f9e719e1-2c1f-463f-b7e8-771391834acb","1297522","6702.nosub[1]","figurine fragment","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/586/CL0001_6702_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a4369335-628d-4b78-aeb2-492abcc2a564","1297533","6703.nosub[1]","mask","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/588/CL0001_6703_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/346/CSA8100.jpg|https://fm-digital-assets.fieldmuseum.org/72/155/A109407c.jpg"
"2fb63db8-bb1e-4ae3-995a-222319090f1d","1297730","6704.nosub[1]","belt","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/590/CL0001_6704_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/81/291/A90365.jpg|/modules/file/icons/application-pdf.png"
"d4e686a6-492f-4360-852e-c24b1b13869e","1297741","6705.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/591/CL0001_6705_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"306649b9-b45e-4a87-820a-674c97a1266c","1297751","6706.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/595/CL0001_6706_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4d706772-64b6-4a38-85e5-e85f64f0520a","1297558","6707.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/597/CL0001_6707_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"39543285-379a-474b-b1de-2c463b84e2a0","1297769","6708.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/599/CL0001_6708_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4614d17f-8cde-4565-90f0-cd80299369b3","1297594","6709.nosub[1]","figure (zoomorphic)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/601/CL0001_6709_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"644ac03c-5f82-4a7a-8113-366e43e3210c","1297704","6710.nosub[1]","mask","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/603/CL0001_6710_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/402/A105149_4c.jpg|/modules/file/icons/application-pdf.png"
"5b07934e-9933-481b-bb87-a9ef87c201fc","1297716","6711.nosub[1]","mask","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/604/CL0001_6711_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/102/178/CSA1240.jpg|/modules/file/icons/application-pdf.png"
"cc37ea68-6c36-46ee-be4c-95d4878709c4","1297773","6712.nosub[1]","figurine","metal; copper","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/606/CL0001_6712_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f7f58e48-bb48-4a23-b2c8-d498c8dbbbe2","1297784","6713.nosub[1]","figurine","metal; copper","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/608/CL0001_6713_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"248952e6-651a-488d-9b13-6d530444e1cb","1297795","6714.nosub[1]","figurine","metal; copper","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/610/CL0001_6714_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2111/732/CL0000_6714_InMount.JPG|/modules/file/icons/application-pdf.png"
"c6e251aa-8f77-4b05-9914-1adb9626beee","1297801","6715.nosub[1]","figurine fragment","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/611/CL0001_6715_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"25a6213e-d70d-4e28-bf8f-cd34e3c47f81","1297812","6716.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/613/CL0001_6716_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cca46aa4-959d-44d4-9238-766c133d6c5c","1297870","6717.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/615/CL0001_6717_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/74/468/A113692c.jpg|/modules/file/icons/application-pdf.png"
"68da2e3c-e9c6-4a32-a416-055344f49efc","1297913","6718.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/617/CL0001_6718_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d7b825d6-8dbd-428c-b6af-48a0e4777f92","1297924","6719.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/618/CL0001_6719_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b8c1f29b-bc74-430f-826e-990981deea0d","1297935","6720.nosub[1]","figure (zoomorphic)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/621/CL0001_6720_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"365ebd51-f80c-4fc2-824c-0464cb293fdd","1297963","6721.nosub[1]","figurine (zoomorphic)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/624/CL0001_6721_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"06ee426b-4b49-4d6b-8797-abcd765cf287","1297974","6722.nosub[1]","figurine (zoomorphic)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"a5fd0d91-0e43-4e5a-84a4-d67df6f3f060","1297985","6723.nosub[1]","figurine (zoomorphic)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/626/CL0001_6723_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f40ca5f9-9a52-49a9-89a4-c09b4ae97c91","1297569","6724.nosub[1]","figurine fragment","metal; gold alloy","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/627/CL0001_6724_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c3d1cbd3-ff08-4443-8819-9e117ca5a9b2","1298026","6728.nosub[1]","figurine, anthropomoprphic figurine","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/635/CL0001_6728_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0d0afa08-c009-40e7-b05f-620181321d4a","1298037","6729.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/636/CL0001_6729_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/684/CL0000_6729_InMount.JPG"
"f9cc68b3-0870-452e-8f45-7b90e5428b02","1297878","6730.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/452/CL0001_6730_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"29345e6f-3b06-4aa4-b14d-2252a5953e80","1297886","6731.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/640/CL0001_6731_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"37937a89-60f0-478c-aaf2-4075c14e8a8a","1297830","6733.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/642/CL0001_6733_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1d0aa51f-9156-42ce-b069-9d9ba4e340dc","1298069","6735.nosub[1]","chair (toy)","metal; copper","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/646/CL0001_6735_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5f7bc083-5948-441c-85b2-f938fa322466","1298080","6736.nosub[1]","chair (toy)","metal; copper","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/648/CL0001_6736_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0db05348-dca5-41c2-9b97-ee134a513101","1298089","6737.nosub[1]","figurine (zoomorphic)","metal; copper","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/650/CL0001_6737_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6ebe7082-9ac3-4836-a2e2-f49efb6715d7","1297832","6738.nosub[1]","mask, anthropomporphic maskette","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/652/CL0001_6738_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1dda8d01-fab1-473f-a099-7dc63e0c9160","1298100","6739.nosub[1]","figurine (zoomorphic)","metal; copper","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/654/CL0001_6739_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3b004dd5-5107-46b5-b669-5fd265d5e7ce","1298109","6740.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/655/CL0001_6740_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"81a6cce7-8c07-4146-8533-d4e7c575577b","1298114","6741.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/657/CL0001_6741_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6f22962f-8440-415d-89d8-3f3c89946db3","1297576","6742.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/658/CL0001_6742_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7354a026-a039-420e-aadc-a6d264ac751d","1298132","6743.nosub[1]","figurine, gold?","metal","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/661/CL0001_6743_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4a56d44d-ec44-4f07-9d26-f77f220e6a37","1298142","6744.nosub[1]","pendant","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/663/CL0001_6744_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"27e27e48-eedc-4000-9160-54bad84c26ee","1298147","6745.nosub[1]","dipper","metal; copper","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/665/CL0001_6745_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1aff80cb-8d46-42df-9f5d-4d52714cd76b","1297859","6746.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/667/CL0001_6746_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9694acc8-056f-4c48-a2ed-eeabf7f2601b","1298048","6747.nosub[1]","figurine (zoomorphic)","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/668/CL0001_6747_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bef4cc75-38b7-454b-99d5-fceb7f358c2e","1298053","6748.nosub[1]","figurine","metal; gold","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/673/CL0001_6748_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"305f740a-b094-487e-82b1-4c0db14e44f1","1298154","6751.nosub[1]","ear ornament, ear ornament; earring","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/676/CL0001_6751_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a6df06a9-c15f-44f8-a8b5-e145d56bcd99","1298165","6752.nosub[1]","ear ornament, ear ornament; earring","metal; brass alloy - tombac","Chibcha","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/678/CL0001_6752_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
