"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"311d9b66-139e-42c7-af86-1bfd7d1b915d","1295537","65157.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1162/279/CL0048_65157_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/733/CL0001_65157_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1162/280/CL0048_65157_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1162/277/CL0048_65157_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1162/281/CL0048_65157_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1162/282/CL0048_65157_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1162/283/CL0048_65157_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1162/278/CL0048_65157_Bottom.jpg"
"dd48c0a9-9dd1-4ec1-b2cc-ab3fd0e955a3","1295538","65158.nosub[1]","dish","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/734/CL0001_65158_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"610227a6-ab2f-42cc-8d1b-b629f1afa8ee","1295539","65159.nosub[1]","dish","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/736/CL0001_65159_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"93f4448a-14ed-41cb-bc76-02bcf2d30177","1295540","65160.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/738/CL0001_65160_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"eb4062ca-9f83-4cd8-a2d2-0e77749a76e8","1295541","65161.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/740/CL0001_65161_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8d10102d-6c30-4395-8f48-e46589979816","1295542","65162.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/741/CL0001_65162_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a8fba5b3-f138-4f5d-a3ff-c19044c0aa67","1295543","65163.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/743/CL0001_65163_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ce9eeeb6-3922-4361-bf85-ed38ab09cfe5","1295545","65164.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/745/CL0001_65164_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c0b7fd6d-728b-463c-907f-0e0e03b81caa","1295546","65165.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/747/CL0001_65165_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ce64940d-f3ef-4e8d-b835-2d6c5e56dbc8","1295547","65166.nosub[1]","seal","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"9eb1df27-5e67-491e-b9d6-3dd0d43dd71c","1295548","65167.nosub[1]","seal","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/748/CL0001_65167_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f73651e6-101e-4470-a0e3-5d2c0c4507b0","1295549","65168.nosub[1]","stamp","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2069/215/CL0000_65168_Interior.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/750/CL0001_65168_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2069/219/CL0000_65168_Detail.JPG"
"c547dd7f-7ff4-4952-88a9-ff57cda9c8b4","1295550","65169.nosub[1]","stamp, roller stamp","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/752/CL0001_65169_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2111/761/CL0000_65169_InMount.JPG"
"24213099-f1db-4d90-ade2-065991184595","1295552","65171.nosub[1]","stamp, roller stamp / seal","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/756/CL0001_65171_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/901/CL0000_65171_InMount.JPG"
"57f40fd8-711d-4dc8-b888-5e935dc43b8f","1295689","65174.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/762/CL0001_65174_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"52592e0a-2630-43fa-abd6-d60766c4a52d","1295690","65175.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/763/CL0001_65175_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"eb9735ad-e87b-49aa-a006-d60b377186fc","1295691","65176.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/765/CL0001_65176_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"61f1c4c0-5fe7-4a18-b3fd-09ae437379f0","1295692","65177.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/767/CL0001_65177_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ab2dbb83-b592-427c-bb41-06f22b06ef24","1295693","65178.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/902/CL0000_65178_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/768/CL0001_65178_Overall_XMP2.jpg"
"a413457d-7d7a-49dc-a02b-c519afc18fea","1295694","65179.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/770/CL0001_65179_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"83b6dcc5-9356-475f-9275-3b36860d326d","1295695","65180.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/771/CL0001_65180_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fab4f0d3-c0e4-4be8-b6b9-010622a3ee5c","1295696","65181.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/773/CL0001_65181_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cd2b5d4d-d25a-4d29-a505-63a9d1dbb4b0","1295697","65182.nosub[1]","figurine","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/903/CL0000_65182_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/775/CL0001_65182_Overall_XMP2.jpg"
"a6c6a22e-8e22-40bc-93e5-4a9a1ffd48a3","1295698","65183.nosub[1]","figurine","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/904/CL0000_65183_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/776/CL0001_65183_Overall_XMP2.jpg"
"a5a07ced-3920-4c2f-9ba4-d197896a252b","1295700","65184.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/778/CL0001_65184_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"196963cf-96b4-464c-a2da-faf45b2199f8","1295701","65185.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/780/CL0001_65185_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8b18bb55-ccae-4b35-a441-f7f0fd750523","1295716","65186.nosub[1]","crucible","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/781/CL0001_65186_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7eeaccd8-8639-44ef-af9c-b87090a92ed7","1295466","65187.nosub[1]","crucible","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2218/697/CL0000_65187_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/645/783/CL0001_65187_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6f53e14f-51b9-42eb-953e-64a06980c54c","1295099","65188.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/785/CL0001_65188_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f289aa6b-67df-401c-984f-e9dfce63ca61","1295100","65189.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/786/CL0001_65189_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"95718c06-5fb2-4fcc-83a4-b51b90fa500d","1295102","65191.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/788/CL0001_65191_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"26407024-840d-422d-8196-f6f6d641da49","1295103","65192.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/790/CL0001_65192_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"88ebd09d-893e-40d5-819b-415900a139d3","1436237","65193.2","shell","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"efb31cb9-cdc6-4bc6-994e-5d84340a19ce","1436238","65193.1","shell","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"e22301bb-e234-4461-9fca-52985a986a59","1295105","65194.nosub[1]","implement","bone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/941/CL0000_65194_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/645/798/CL0001_65194_Overall_XMP2.jpg"
"599b29bd-138c-4fa1-8bed-18a687ba4a17","1295106","65196.nosub[1]","shell","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/803/CL0001_65196_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"11a130c3-c1a3-40c1-8a87-45b93afc7e38","1436519","65197.2","ornament, 1 of 3 perforated shell ornaments","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"6aa22743-2dfb-4883-9141-57df45b7d7af","1436520","65197.1","ornament, 1 of 3 perforated shell ornaments","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"2fd2aa12-95e9-490f-b4e7-68ef24295dc6","1436524","65198.4","disk or bead, 1 of 5 white shell disks or beads.  CJP 11/2006","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2142/745/CL0000_65198_4_InMount.JPG|/modules/file/icons/application-pdf.png"
"82587db4-a000-4030-af93-a69bb5326495","3553212","65199.3","implement, 1 of 4 perforated shell implements","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/812/CL0001_65199_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dbc8ba73-c90a-4e97-bb59-a92a40a6bc94","3553213","65199.2","implement, 1 of 4 perforated shell implements","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/812/CL0001_65199_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7476b0ef-1842-4b66-b8e9-f9a45bf21725","3553214","65199.1","implement, 1 of 4 perforated shell implements","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/812/CL0001_65199_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3012a97f-436d-43cd-9163-eefbeea28a71","3553211","65199.4","implement, 1 of 4 perforated shell implements","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/812/CL0001_65199_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ce0de500-1a6c-40c2-a109-5855ddd94650","3550099","65200.3","implement, 1 of 3 perforated shell implements","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/814/CL0001_65200_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"930fcf3f-6b89-406c-af69-f424e2588055","3550100","65200.2","implement, 1 of 3 perforated shell implements","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/814/CL0001_65200_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"880ba3ff-8830-421c-b283-cd7158d719b4","3550101","65200.1","implement, 1 of 3 perforated shell implements","shell","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/814/CL0001_65200_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7ea3eca7-867e-4c15-9071-b6815c59d754","1295719","65202.nosub[1]","pendant","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/816/CL0001_65202_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a1db3728-ef6d-4c52-9973-5e780f96794c","1295720","65203.nosub[1]","ornament","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/819/CL0001_65203_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"808d086f-0575-4ca2-b9bb-a8d630a83a17","1295722","65204.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/820/CL0001_65204_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"56fa3026-88d0-4362-bf54-c88be96cbe9e","3549756","65205.2","celt, 1 of 2 stone celts","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/822/CL0001_65205_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5e989b72-4d1e-4fcb-89fb-7789c6194fbf","3549758","65205.1","celt, 1 of 2 stone celts","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/822/CL0001_65205_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"87b766af-52a5-4086-a61a-d2ac9db7f460","1295724","65206.nosub[1]","bead","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/825/CL0001_65206_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4a4ae99d-b697-4b61-8f37-8da734b90e2a","1295725","65207.nosub[1]","ornament","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"8cf5eb43-714b-4d3e-8b93-04eb2b635f21","1295726","65208.nosub[1]","pendant","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/827/CL0001_65208_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ccd9e394-5adb-4518-87af-a42ea67b122d","1295727","65209.nosub[1]","ornament, amber ?","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/830/CL0001_65209_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"93ad0ea7-c61a-4ec9-a2c5-f85144771eb7","1295728","65210.nosub[1]","ring","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/832/CL0001_65210_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"edcf37cf-5d67-4881-89d6-6fa9e304efde","1435883","65211.1","bead","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"bb73842d-792d-4f34-b07c-04c8499fa659","1436528","65211.2","bead","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"675258d0-1a01-44d7-9aa6-39679126427c","1436529","65211.3","bead","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"cdb287b0-d766-4559-b1c6-13eeccc86e62","1436531","65211.4","bead","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"92dfa862-2de4-40c6-88f3-bc20da47779e","715696","65212.1","ornament","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"80d2964f-e5a3-4b46-b081-c3b19fac9e7c","715698","65212.2","ornament","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"ab884afd-49c1-4083-8afd-1eb673a59ce0","715699","65212.3","ornament","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"8cc1040f-96b0-4526-aa0d-032701e693c2","1295735","65216.nosub[1]","implement","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/844/CL0001_65216_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"029caeab-e76e-4b4a-9ed0-01ae6657bd60","1295736","65217.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"0e2b1a26-f55a-4f95-b5a9-8b361c4ecc8d","1295737","65218.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/846/CL0001_65218_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5d64968a-878d-4655-a893-a397dbe34ffa","1295738","65219.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/848/CL0001_65219_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"c3f0beb2-764a-49c4-865e-be751c417485","1295624","65221.nosub[1]","celt, celt of green slate","stone; slate","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/850/CL0001_65221_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0ce32dc4-7861-41c5-aa29-7d2a4a6a0d32","1295625","65222.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/851/CL0001_65222_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d1e6f4d9-ddf9-46d3-8bb2-83464f80b489","1295626","65223.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/853/CL0001_65223_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3bb7e13d-eeac-4a78-84bc-67c7040bf585","1295628","65224.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/855/CL0001_65224_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e625a781-2372-4fa5-ac07-0eae905a4ef7","1295629","65225.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/857/CL0001_65225_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e04309e4-d5cc-4a9b-be4f-797a8ddce5f7","1295749","65227.nosub[1]","celt","stone","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/858/CL0001_65227_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"79244a6c-dcec-47fd-812d-22cdafd7fad4","1295750","65228.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"ce6687c7-11c2-457d-94f3-fdacac3d7e35","1295751","65229.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"35de9344-18cf-49fe-928b-c3abe4823c98","1295752","65230.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"5274fbf3-cec1-40b5-9d1b-6468b7c92e05","1295753","65231.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"2894d4b5-6922-4c3f-a308-e5886b45dbce","1295754","65232.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"c321aedd-12c8-4f64-8917-cd6b98232dda","1295757","65234.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/860/CL0001_65234_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6e73cf06-128d-4a1c-aa8c-80d6fc82f18b","1295759","65236.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/862/CL0001_65236_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"90e430a9-f8e0-4633-8b6b-e10f21dd1993","1295760","65237.nosub[1]","figure","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/863/CL0001_65237_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"819a6d99-96bb-4129-877b-35d407d66d35","1295761","65238.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/865/CL0001_65238_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1150/762/CL0048_65238_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/74/292/A113320c.jpg|https://fm-digital-assets.fieldmuseum.org/1150/761/CL0048_65238_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1150/759/CL0048_65238_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1150/763/CL0048_65238_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1150/764/CL0048_65238_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1150/765/CL0048_65238_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1150/760/CL0048_65238_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1565/073/A113320c.jpg|https://fm-digital-assets.fieldmuseum.org/102/190/CSA77105.jpg"
"f235cf8f-1490-46ab-88a1-26fdeb938224","1295762","65239.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/707/CSA77104.jpg|/modules/file/icons/application-pdf.png"
"36203667-d39e-4be4-9411-f38e927768b0","1295771","65240.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"c42c7078-e0f3-4b6a-87b0-9d6b6759150c","1295772","65241.nosub[1]","vessel","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"3ceb7856-1b66-4eb4-a02a-477eef59d1b1","1295773","65242.nosub[1]","ornament","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/868/CL0001_65242_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"dbc93387-806e-4fd9-9595-1075e8733a9d","1295774","65243.nosub[1]","spindle whorl","clay (ceramic)","Chibchas","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/870/CL0001_65243_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
