"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"37749bd4-3497-4d01-ba32-2f5abf00635c","2944809","167858.36","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"5f36b25e-8ba1-44e4-a22c-80bad0638b79","2944810","167858.35","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"4889e62b-8440-4d55-88d0-d36767b2b13d","2944811","167858.34","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"ae5b4aee-15b1-4432-a159-eeb0c802391b","2944812","167858.33","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"ba53c7db-14d6-4edb-be91-bb7be3ccf1ef","2944813","167858.32","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"70e55de6-1907-4391-9cf9-6e4e77a8fa6d","2944814","167858.31","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"abb250da-cb31-455b-bb81-8192852f7cc8","2944815","167858.30","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"a460a40a-96d8-4cab-aaee-0bb8be383919","2944816","167858.29","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"e32f158c-9916-403b-986c-25d863bd05fc","2944817","167858.28","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"3dfa9e17-4487-4ee9-ad6f-51a027cabdf6","2944818","167858.27","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"447101c1-ec66-4930-985c-2d9d2d907b21","2944819","167858.26","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"3867a8d2-748f-499c-8726-ffeb2671ece9","2944820","167858.25","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"c833049a-3bdf-41fb-ab08-ab30f3c77d73","2944821","167858.24","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"b77925a6-dfa9-470f-abaa-8a6ece2d2c20","2944822","167858.23","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"d38cb39e-a06f-47f8-8cf8-317961b74b45","2944823","167858.22","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"9d71faf1-6c8b-4a6c-a373-efb3752a59e4","2944824","167858.21","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"7a8a0472-80b4-4160-b135-2a220f7106f0","2944825","167858.20","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"562d3c7d-e985-4081-abd9-cdd5eb726a0a","2944826","167858.19","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"3fb84231-5e70-49ae-9bd8-3332b3c5d591","2944827","167858.18","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"c11fd42b-b2a3-4ad3-b75c-737465272a14","2944828","167858.17","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"a27d0d7a-adc7-4edc-a244-fd0642b6e742","2944829","167858.16","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"93a0cde5-3bb3-4319-ab54-5e4d6f46b8fb","2944830","167858.15","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"6eb63b30-0419-496a-8dea-6d8d8e475331","2944831","167858.14","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"027e8905-202b-44a8-ad2e-034d542b1793","2944832","167858.13","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"8b9bcc4e-910f-4c21-b1e6-cd780cd9899c","2944833","167858.12","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"e31883ab-7371-4adf-90e8-f75ab48be2f8","2944834","167858.11","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"26cbfa33-1ecf-406f-80e9-8cc28eccaff2","2944835","167858.10","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"78270feb-2a44-4133-b84a-c836e4ab4d59","2944836","167858.9","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"66c06bb8-0b87-49e0-826d-b9d3c9476256","2944837","167858.8","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"75acff52-dd6a-4a9c-a1e8-640eaeeb98ea","2944838","167858.7","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"9ec93bb2-2937-4993-bfec-b5294e2e55d0","2944839","167858.6","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"5e8e84d0-6620-4e13-8054-d56cdb1c608d","2944840","167858.5","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"9acf67b1-7f51-4d8e-8d39-6171e7b25808","2944841","167858.4","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"e4f085df-b362-48ad-8b3c-d25ed645d9d7","2944842","167858.3","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"3cd5aeab-9637-4238-a5b8-3ceec24c351e","2944843","167858.2","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"78170244-4185-4508-84e7-be2fa52c7316","2944844","167858.1","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"2460cde8-85cf-49e2-9b65-c8be3400c85c","2871986","167858.60","bowl fragment (sherd)","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/623/606/CN0026_167858_ATExterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/623/607/CN0026_167858_ATInterior_XMP2.jpg"
"8481410a-fda4-407f-a82b-475ca86f571b","1071032","167859.nosub[1]","urn, burial urn","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
https://fm-digital-assets.fieldmuseum.org/105/989/CSA75476.jpg|/modules/file/icons/application-pdf.png"
"7200e779-ee50-483a-af3d-d65d2613c538","1071033","167860.nosub[1]","urn","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"47d3a1f7-9638-4d3e-aff8-42083a56af8d","1071034","167861.nosub{27}","urn, burial urn","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"45960880-0931-4714-9f0c-689a995bbfef","1071035","167862.nosub[1]","urn, burial urn","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"55ce5dd9-7716-4276-9a13-367a3ead03c1","1071076","167863.nosub[1]","urn","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"a544f0fc-ac03-4c16-a6d8-f7c5007ae7d3","1071077","167864.nosub[1]","bowl, pottery bowl","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"d1bc5573-3940-4613-8984-b714e9b136c5","1070995","167865.nosub[1]","vessel","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"68a5ad4a-d60a-4bb3-b914-6659568250b2","1070996","167866.nosub[1]","vessel","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"6764dca9-6205-4e29-9478-dc46b46b1a0f","1070997","167867.nosub{15}","vessel","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"3c20de9e-c002-4c8e-b2b4-5c1925ebb6ae","1071177","167869.nosub[1]","pubic covering","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"e13c9349-57ac-482f-89d7-6b5e13201561","1071178","167870.nosub[1]","vessel","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"e47fbb0a-79c8-416e-9508-6980acf0b12d","1071179","167871.nosub{14}","vessel","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"2d47397f-93b6-44eb-94ec-287a3d11080a","1071180","167872.nosub[1]","vessel","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"3df062df-804a-4899-a601-1bd94c0eb745","1071181","167873.nosub[1]","bowl, pottery bowl","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"a7440af9-1e42-41f4-b959-3570f5570220","1071182","167874.nosub[1]","seat, pottery object","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"26cc251f-6a4d-4a73-b26e-80ce8c2024b6","1071184","167876.nosub[1]","seat, pottery object","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"9f8b1077-0334-4883-bb2d-eb13e2f8b48a","1071185","167877.nosub[1]","bowl, pottery bowl","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"585ebc94-a542-4f66-9dc0-58bcaea9232d","1071187","167878.nosub[1]","vessel, vessel; pottery bowl, reconstructed","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"4e922a89-d740-412d-9792-d6a70eaaabbc","1071188","167879.nosub{2}","bowl, pottery bowl","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"73b9533a-87de-4c79-a6b6-fa4c5fed1eaf","1071190","167881.nosub[1]","bowl, pottery bowl","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"70972585-7808-4b69-aecf-030594e44159","1071191","167882.nosub{3}","bowl, pottery bowl","clay (ceramic)","","","","","","","[1943] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"3b830ded-e213-4d4f-94c7-4eb66e7a1563","1071421","168281.nosub[1]","axe","stone","Tupi","","","","","","[1953] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"5237e88a-8e01-4936-917b-8025d68bb8f1","1071422","168282.nosub[1]","implement","stone","Tupi","","","","","","[1953] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"e41c9d7f-447f-45c1-980c-d912c3f2de06","1071423","168283.nosub[1]","headdress","feather; macaw - parrot, fiber","Tupi","","","","","","[1953] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
https://fm-digital-assets.fieldmuseum.org/69/423/A106757c.jpg"
"7acc3143-50bb-4181-a3ce-88405a135581","1071424","168284.nosub[1]","ornament","feather","Tupi","","","","","","[1953] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"a80b2726-3a0e-481f-aacf-3821d78766d2","1073379","170333.nosub[1]","headdress, A horse-shoe-shaped frame (.A) of double layers of woody grass strips twined together, holding diadem of layers of feathers. The outer layer (.B) is made of short black cut feathers and the second layer reeds ending in small yellow feathers held by black gum. Three blue feathers are sandwiched by the pink feathers. A strap amde of straw is attached to frame. H (maximum) = 68.0 cm; W (maximum) = 110.0 cm; Sub .A: L = 22.0 cm; W = 16.0 cm; Sub .B: L = 4.0 cm; Sub .C: L (average) = 47.0 cm. CJP / J 1/2005","feather, woody grass, straw, gum, tree, cotton","Carajß","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"2d667635-bec3-4743-be10-f22809a2fc05","1073572","170334.nosub[1]","headdress","feather, fiber, string","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"7bbeab82-e59e-4c58-b6cb-10486fd8252a","1073573","170335.nosub[1]","headdress","feather, woody grass, string","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"ddbc524a-2a2f-4f26-8f89-326d8c275198","1073574","170336.nosub[1]","headdress","feather, woody grass, string","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"3c48d76d-5a5b-42df-938f-4869e85048af","1370630","170337.A","headdress for mask costume, mask / headdress; component for mask costume for Aruanã ceremony, part of mask cult; it is a three-tiered section consisting of (.A) mask - headdress, (.B) cape and (.C) kilt; the headdress is toped with a tubular shaped section covered with multicolored feathers pasted in such a way as to create a design; feather pendants suspend from it and the end burst into a myriad of colored feathers surrounding a smaller tube-like protrusion; used by men to impersonate supernatural being - see sketch on back of the catalog card; Dimensions: .A - L = 140.0 cm; .B - L = 47.0 cm; Diameter (of neck hole) = 2.2 cm; .C - L = 68.0 cm; W = 255.0 cm (opened). CJP / J 1/2005, costume mask - part (.A-.C and .1 attached)","palm leaf, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"904b74cc-edea-450a-84d6-b82040b5676f","1370631","170337.C","kilt for mask costume, kilt / skirt; component for mask costume for Aruanã ceremony, part of mask cult; it is a three-tiered section consisting of (.A) mask - headdress, (.B) cape and (.C) kilt; the headdress is toped with a tubular shaped section covered with multicolored feathers pasted in such a way as to create a design; feather pendants suspend from it and the end burst into a myriad of colored feathers surrounding a smaller tube-like protrusion; used by men to impersonate supernatural being - see sketch on back of the catalog card; Dimensions: .A - L = 140.0 cm; .B - L = 47.0 cm; Diameter (of neck hole) = 2.2 cm; .C - L = 68.0 cm; W = 255.0 cm (opened). CJP / J 1/2005, costume mask - part (.A-.C and .1 attached)","palm leaf, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"13f8493d-9f0a-407f-bb13-c6558bdbb75f","1370633","170337.B","cape for mask costume, cape; component for mask costume for Aruanã ceremony, part of mask cult; it is a three-tiered section consisting of (.A) mask - headdress, (.B) cape and (.C) kilt; the headdress is toped with a tubular shaped section covered with multicolored feathers pasted in such a way as to create a design; feather pendants suspend from it and the end burst into a myriad of colored feathers surrounding a smaller tube-like protrusion; used by men to impersonate supernatural being - see sketch on back of the catalog card; Dimensions: .A - L = 140.0 cm; .B - L = 47.0 cm; Diameter (of neck hole) = 2.2 cm; .C - L = 68.0 cm; W = 255.0 cm (opened). CJP / J 1/2005, costume mask - part (.A-.C and .1 attached)","palm leaf, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"392cb50f-8dfd-4f90-a32c-3d920499d9b2","1073596","170338.nosub[1]","kilt","straw","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"22152a11-14d5-438f-93d0-e52f2fb45720","1073597","170339.nosub[1]","belt","straw, feather","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"2aecd02c-2064-415a-a9e5-e2096b8da895","1073598","170340.nosub[1]","skirt, skirt; a trapezoidal bark cloth strip with painted black geometric design; blue, red, yellow, and pink feathers attached to a strip of wood are bordering the 2 sides of the cloth; at the top, 2 grass cords; some of the feathers missing; Dimensions: L = 68.0 cm; 20.5 at widest pt. CJP / J 1/2005","bark cloth, feather, grass, wood, paint or pigment","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/568/A106885c.jpg|https://fm-digital-assets.fieldmuseum.org/69/567/A106885c.jpg|/modules/file/icons/application-pdf.png"
"5b517025-5f24-4680-80ec-1addeb5d35b3","1073599","170341.nosub[1]","skirt, skirt; a trapezoidal bark cloth strip with painted black geometric design; blue, red, and yellow feathers attached to the bottom portion of the cloth; at the top, 2 grass cords; some of the feathers missing; Dimensions: L = 72.5 cm; W = about 17.5 cm. CJP / J 1/2005","bark cloth, feather, grass, paint or pigment","Karajá","","","","","","[2801] C. Templeton (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/568/A106885c.jpg|https://fm-digital-assets.fieldmuseum.org/69/567/A106885c.jpg|/modules/file/icons/application-pdf.png"
"8729b69c-564b-493d-8fa0-ec451908a5f9","1370634","170342.B","ear ornament","feather, shell, wood","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
"1b53fb01-f6b1-492e-8531-17b7f0287932","1370635","170342.A","ear ornament","feather, shell, wood","Karajá","","","","","","[2801] C. Templeton (Gift)","
"
