"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2f5a4b31-5232-407d-99f1-8368e6699a4a","1067236","164170.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/137/CL0048_164170_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/133/CL0048_164170_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/127/CL0048_164170_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/140/CL0048_164170_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/144/CL0048_164170_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/148/CL0048_164170_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/131/CL0048_164170_Bottom.jpg"
"6d81e8a1-d0e5-4b96-8041-eac41c910279","1067237","164171.nosub[1]","plate (miniature)","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/153/CL0048_164171_Interior.jpg|https://fm-digital-assets.fieldmuseum.org/1137/151/CL0048_164171_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/2217/430/CL0000_164171_InMount.JPG|/modules/file/icons/application-pdf.png"
"b0902344-4fc2-4e5c-a201-9fbe316c9355","1067238","164172.nosub[1]","vessel fragment (sherd)","clay (ceramic), paint","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/156/CL0048_164172_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1137/159/CL0048_164172_Interior.jpg|/modules/file/icons/application-pdf.png"
"49b9842b-2c92-4639-bab7-d61ee307fb1e","1067239","164173.nosub[1]","pitcher","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/166/CL0048_164173_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/165/CL0048_164173_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/163/CL0048_164173_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/167/CL0048_164173_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/168/CL0048_164173_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/169/CL0048_164173_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/164/CL0048_164173_Bottom.jpg"
"380ba84f-c651-4206-bf41-feefa57d8364","1067240","164174.nosub[1]","pitcher","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/171/CL0048_164174_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/170/CL0048_164174_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/172/CL0048_164174_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/174/CL0048_164174_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/173/CL0048_164174_Right.jpg"
"f9753d76-a13c-4d46-bf09-0e9c47131108","1067241","164175.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/178/CL0048_164175_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/177/CL0048_164175_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/175/CL0048_164175_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/179/CL0048_164175_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/180/CL0048_164175_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/181/CL0048_164175_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/176/CL0048_164175_Bottom.jpg"
"1f0cb340-a302-4041-bf9f-168349f8b198","1067242","164176.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/172/CL0048_164176_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/169/CL0048_164176_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/163/CL0048_164176_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/175/CL0048_164176_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/178/CL0048_164176_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/180/CL0048_164176_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/167/CL0048_164176_Bottom.jpg"
"df74b947-daeb-4c35-a660-bcf1d767de57","1067138","164178.nosub[1]","vase","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/639/CL0048_164178_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/636/CL0048_164178_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/632/CL0048_164178_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/643/CL0048_164178_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/646/CL0048_164178_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/649/CL0048_164178_Top.jpg"
"3fcbe879-ec1e-40d0-933a-8f4cf3b9a8bc","1067141","164181.nosub[1]","vessel, vessel; pitcher","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/814/CL0048_164181_Back.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/815/CL0048_164181_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/816/CL0048_164181_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/817/CL0048_164181_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/818/CL0048_164181_Top.jpg"
"1c16c8e9-b769-4ead-885b-d07a650d64e8","1067142","164182.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/192/CL0048_164182_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/190/CL0048_164182_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/183/CL0048_164182_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/195/CL0048_164182_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/197/CL0048_164182_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/200/CL0048_164182_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/186/CL0048_164182_Bottom.jpg"
"72250265-b34c-4bce-b414-e1dcff447a49","1066686","164190.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/211/CL0048_164190_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/208/CL0048_164190_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/203/CL0048_164190_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/214/CL0048_164190_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/216/CL0048_164190_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/219/CL0048_164190_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/205/CL0048_164190_Bottom.jpg"
"47d1170f-3892-46be-8f7e-241a35d4e3f7","1066884","164195.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); 1/4 of tripod bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/227/CL0048_164195_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/229/CL0048_164195_Interior.jpg"
"49ecb1fd-d906-4747-bbfc-83a3cbae57f6","1066887","164197.nosub[1]","jar, water jar","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/778/CL0048_164197_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/775/CL0048_164197_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/768/CL0048_164197_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/782/CL0048_164197_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/786/CL0048_164197_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/791/CL0048_164197_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/772/CL0048_164197_Bottom.jpg"
"ab815be9-2b17-4b3f-bec1-17b8363e649a","1066891","164201.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/239/CL0048_164201_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/236/CL0048_164201_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/231/CL0048_164201_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/242/CL0048_164201_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/244/CL0048_164201_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/247/CL0048_164201_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/234/CL0048_164201_Bottom.jpg"
"d5a663cc-20db-4918-b39f-d2f6150fbdfd","1066895","164205.nosub[1]","jar","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1144/228/CL0048_164205_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1144/225/CL0048_164205_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1144/218/CL0048_164205_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1144/232/CL0048_164205_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1144/236/CL0048_164205_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1144/239/CL0048_164205_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1144/222/CL0048_164205_Bottom.jpg"
"8b8903e7-5549-4b0f-a59a-586f719851cf","1066689","164209.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/253/CL0048_164209_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/250/CL0048_164209_Exterior.jpg"
"d79ad9f5-c563-4333-ac2e-fd0d068f6854","1067150","164210.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/258/CL0048_164210_Interior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/255/CL0048_164210_Exterior.jpg"
"f64fc9fb-299c-40bc-9e44-f04211246650","1067244","164212.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3a44c4d3-5fc6-4337-9bfe-90446d6d2e92","1067246","164214.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"15138345-30ed-44fb-a02b-51f8d6b45ff3","1067247","164215.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"79861fb4-0bce-4b44-a56d-c9588c80a2af","1067383","164243.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1143/748/CL0048_164243_Top.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/747/CL0048_164243_Bottom.jpg"
"c5388ad0-f2c8-4a24-ae21-d1c204b5679f","1067384","164244.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1137/695/CL0048_164244_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1137/692/CL0048_164244_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1137/686/CL0048_164244_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1137/699/CL0048_164244_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1137/702/CL0048_164244_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1137/706/CL0048_164244_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1137/689/CL0048_164244_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/68/911/A105154c_164244.jpg|https://fm-digital-assets.fieldmuseum.org/244/276/CN0000_164244_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/277/CN0000_164244_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/278/CN0000_164244_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/279/CN0000_164244_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/275/CN0000_164244_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/274/CN0000_164244_Top_XMP2.jpg"
"dd60481d-89dc-42a4-81b0-353d8540f4e0","1067385","164245.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1143/752/CL0048_164245_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/751/CL0048_164245_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/749/CL0048_164245_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/753/CL0048_164245_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/754/CL0048_164245_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/755/CL0048_164245_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/750/CL0048_164245_Bottom.jpg"
"67f7188c-0d97-4f69-8947-f0994d35b58f","1067390","164249.nosub[1]","cup","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/086/CL0048_164249_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/085/CL0048_164249_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/083/CL0048_164249_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/087/CL0048_164249_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/088/CL0048_164249_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/089/CL0048_164249_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/084/CL0048_164249_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/244/289/CN0000_164249_Bottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/280/CN0000_164249_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/281/CN0000_164249_Side1RightSideUp_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/283/CN0000_164249_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/282/CN0000_164249_Side2RightSideUp_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/285/CN0000_164249_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/284/CN0000_164249_Side3RightSideUp_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/287/CN0000_164249_Side4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/286/CN0000_164249_Side4RightSideUp_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/288/CN0000_164249_Top_XMP2.jpg"
"9ac86f6f-8212-4cde-9cad-c5703c7092c5","1067392","164251.nosub[1]","cup","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/093/CL0048_164251_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/092/CL0048_164251_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/090/CL0048_164251_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/094/CL0048_164251_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/095/CL0048_164251_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/096/CL0048_164251_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/091/CL0048_164251_Bottom.jpg"
"fac01105-4a58-40e5-ab18-172e349a5825","1067394","164253.nosub[1]","cup","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/107/CL0048_164253_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/106/CL0048_164253_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/104/CL0048_164253_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/108/CL0048_164253_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/109/CL0048_164253_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/110/CL0048_164253_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/105/CL0048_164253_Bottom.jpg"
"2aa25ad3-1f64-49fe-9684-d7c6c1c2d5df","1067395","164254.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1148/822/CL0048_164254_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1148/821/CL0048_164254_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1148/819/CL0048_164254_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1148/823/CL0048_164254_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1148/824/CL0048_164254_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1148/825/CL0048_164254_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1148/820/CL0048_164254_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/79/517/A114592_04Bd.jpg|https://fm-digital-assets.fieldmuseum.org/79/516/A114592_04Ad.jpg|https://fm-digital-assets.fieldmuseum.org/244/292/CN0000_164254_ATInterior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/293/CN0000_164254_ATInteriorDetail_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/298/CN0000_164254_BaseSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/302/CN0000_164254_Interior_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/299/CN0000_164254_BaseSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/300/CN0000_164254_BaseSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/301/CN0000_164254_BaseSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/294/CN0000_164254_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/295/CN0000_164254_Side2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/296/CN0000_164254_Side3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/244/297/CN0000_164254_Side4_XMP2.jpg"
"fb898ff9-6821-4f75-9037-b368d6be8deb","1067400","164258.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1161/541/CL0048_164258_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/540/CL0048_164258_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/538/CL0048_164258_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/542/CL0048_164258_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/543/CL0048_164258_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/544/CL0048_164258_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/539/CL0048_164258_Bottom.jpg"
"42487fc8-8c76-44f7-826a-568900009775","1067403","164261.nosub[1]","cup","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/120/CL0048_164261_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/119/CL0048_164261_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/117/CL0048_164261_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/121/CL0048_164261_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/122/CL0048_164261_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/123/CL0048_164261_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/118/CL0048_164261_Bottom.jpg"
"231fe5aa-28d4-4a50-a55f-be5721d4ddd8","1067405","164263.nosub[1]","beaker","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1161/548/CL0048_164263_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1161/547/CL0048_164263_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1161/545/CL0048_164263_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1161/549/CL0048_164263_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1161/550/CL0048_164263_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1161/551/CL0048_164263_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1161/546/CL0048_164263_Bottom.jpg"
"d68d0194-f939-46d1-818f-69684f867057","1067256","164267.nosub[1]","cup","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/127/CL0048_164267_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/126/CL0048_164267_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/124/CL0048_164267_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/128/CL0048_164267_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/129/CL0048_164267_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/130/CL0048_164267_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/125/CL0048_164267_Bottom.jpg"
"e09ec66b-6d4c-424c-a4be-529f02fe0029","1067257","164268.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1156/448/CL0048_164268_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1156/447/CL0048_164268_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/445/CL0048_164268_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1156/449/CL0048_164268_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/450/CL0048_164268_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1156/451/CL0048_164268_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1156/446/CL0048_164268_Bottom.jpg"
"73fa0c47-eaf2-4807-9aca-0721bcfd6409","1067258","164269.nosub[1]","vessel","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/134/CL0048_164269_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/133/CL0048_164269_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/131/CL0048_164269_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/135/CL0048_164269_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/136/CL0048_164269_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/137/CL0048_164269_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/132/CL0048_164269_Bottom.jpg"
"232dba3e-f68a-4d0c-81dd-35d0f3085c03","1067259","164270.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1115/842/CL0048_164270_Exterior.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1115/845/CL0048_164270_Interior.jpg"
"a5f77e15-1b3a-4685-980d-b8e53268b27e","1067313","164289.nosub[1]","bowl","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/317/A92194.jpg"
"e53d30ba-585b-4263-8be7-433939fe8420","1067249","164302.nosub[1]","cup","clay (ceramic)","Aztec, Nahua","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1155/147/CL0048_164302_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/146/CL0048_164302_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/145/CL0048_164302_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/148/CL0048_164302_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/149/CL0048_164302_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/150/CL0048_164302_Top.jpg"
