"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6d470bb4-46d8-4d33-9b3a-5c37f4ae6eed","1085221","181576.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"36b56771-862d-4023-8d0e-6216ba3d9d6b","1085222","181577.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"1e8011e3-1944-46fc-a136-feabf2984510","1085223","181578.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"8c875d43-96ce-46dd-b77a-3d3946c3c1e7","1085224","181579.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"48d9520d-0249-47fd-afee-65b547ec7113","1085226","181580.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"f49076f2-e2f6-44b1-b8fe-001127d4dc35","1085227","181581.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"e0234a5f-24ec-42e6-ad9e-30658bee0577","1085228","181582.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"8a33eb35-8556-4c95-8832-2213d59bc6c1","1085229","181583.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"847c14d1-3261-4948-920c-331c88f5eeab","1085230","181584.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"5e62c666-c82a-4af5-b7da-9d11b48d11a9","1085231","181585.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"92091c75-58f5-41b9-86ac-8a6e428efcf3","1085232","181586.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"4059465b-7888-4765-9448-a697dd09617e","1085233","181587.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"0e0bda13-7fa2-4dcb-8ba2-c50dfa67a592","1085234","181588.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"20ee0fc1-8a2b-4147-8421-adea58ca08b9","1085235","181589.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"9b58761e-38cb-4891-a58a-941bf38a76c7","1085237","181590.nosub[1]","charm, square shaped charm; horse depicted on one side","metal; brass or metal; bronze","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/759/A97846.jpg|/modules/file/icons/application-pdf.png"
"0c828cac-d6ae-43bb-b335-3e325613d6f6","1085238","181591.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"f230bcfa-1f2c-4c12-bfeb-aad87d0e7df3","1085239","181592.nosub[1]","charm","metal; brass","Korean","","","","","","[2212] A. I. Ludlow (Gift)","
/modules/file/icons/application-pdf.png"
"f5bf95e2-96da-48d7-94a2-ff5c08e6d1d7","1099931","195806.nosub[1]","maul, grooved maul","stone; gabbro","Korean","","","","","","[3222] C. W. Courtnet (Gift)","
/modules/file/icons/application-pdf.png"
"e2e7ef17-91b2-4926-94e1-4afde6d09c19","1389148","233443.B","figure back","wood, paper","Korean","","","","","","[2602] J. Whitehair (Gift)","
/modules/file/icons/application-pdf.png"
"48258331-6b37-4eb4-93a7-e24039bd8d7b","1389149","233443.D","woodblock print","wood, paper","Korean","","","","","","[2602] J. Whitehair (Gift)","
/modules/file/icons/application-pdf.png"
"b9c9a67a-7824-460f-b9b2-9d36352b46cb","1389147","233443.A","figure","wood, paper","Korean","","","","","","[2602] J. Whitehair (Gift)","
/modules/file/icons/application-pdf.png"
"3e375418-601c-4b7a-ae1f-aedc8e4fb19b","1153820","246098.nosub[1]","panel","wood, lacquer, shell","Korean","modern","","","","","[3875] S. W. Lee (Gift)","
/modules/file/icons/application-pdf.png"
"9092cc4a-cccf-43fd-a09a-1aff346532be","1245607","33115.nosub[1]","bed","embroidered silk","Korean","","","","","","[649] J. Horton (Gift)","
/modules/file/icons/application-pdf.png"
