"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8a04f143-9338-41de-9ad8-b31b8bb32acd","1321280","89739.nosub[1]","bell, bell; pyramidal body; incised diamond and circular designs on all four sides; small human face in relief on one side; band loop at top; slender iron clapper; Dimensions: H = 12.5 cm; 5"", The Art of Benin Catalog entry:
188. BELL. Bronze. Ht. 5"". CNHM 89739. Similar to 184. Slender iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/184/A99400_89739_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/677/A99400.jpg|https://fm-digital-assets.fieldmuseum.org/71/068/A108784_89739c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"bb3ec293-0163-48fa-ab19-37f5c6db40c9","1321282","89740.nosub[1]","bell, bell; pyramidal body; incised line ornamentation on all four sides; small relief human face on one side; band loop at top; Dimensions: H = 13.5 cm; 5 3/8""; H = 13.3 cm, W = 6.1 cm, D = 6.0 cm.  CJP 3/2005, The Art of Benin Catalog entry:
189. BELL. Bronze. Ht. 5 3/8"". CNHM 89740. Pyramidal-shaped bell with panels elaborately chased with guilloche variations and foliate forms. On the front panel, in low relief, is an African head surrounded by a rope form. No clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/185/A99400_89740_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/677/A99400.jpg|https://fm-digital-assets.fieldmuseum.org/71/069/A108784_89740c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|/modules/file/icons/application-pdf.png"
"3ba273c6-5a2a-4085-9059-8fe1dcabd35b","1321285","89743.nosub[1]","bell, bell; pyramidal body; ornamented with incised designs and small human face in relief; band loop at top; slender iron clapper; Dimensions: H = 14.5 cm; 5 3/4"", The Art of Benin Catalog entry:
192. BELL. Bronze. Ht. 5 3/4"". CNHM 89743. Similar to 189. Slender iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/188/A99402_89743_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/681/A99402.jpg|/modules/file/icons/application-pdf.png"
"2828664d-ec3c-4bb2-9251-029997ec9dea","1321287","89745.nosub[1]","bell, bell; pyramidal body; ormamented with open lattice designs 3 sides; on one of these sides is small human face in relief; band loop at top; slender iron clapper; Dimensions: H = 18.0 cm; 7 1/8""; H = 17.1 cm, W = 9.1 cm, D = 8.7 cm.  CJP 3/2005, The Art of Benin Catalog entry:
194. BELL. Bronze. Ht. 7 1/8"". CNHM 89745. Pyramidal-shaped bell with panels of pierced lattice. On the front panel, in low relief, is an African face surrounded by a rope form. Cf. 189. Iron clapper., Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/191/A99397_89745_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/71/072/A108784_89745c.jpg|https://fm-digital-assets.fieldmuseum.org/107/850/PCA706.jpg|https://fm-digital-assets.fieldmuseum.org/84/668/A99397.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|/modules/file/icons/application-pdf.png"
"87b4bc06-ccbd-413d-9cd1-1ca9eecf27db","1321290","89748.nosub[1]","bell, bell; pyramidal body ornamented with representation of human eyes and nose in relief on one of the 4 sides; band loop at top; slender iron clapper; Dimensions: H = 11.2 cm; 4 3/8"", The Art of Benin Catalog entry:
376. BELL. Brass. Ht. 4 3/8"". W. 2 3/4"". CNHM 89748. Somewhat similar to 374 but lacking Huntsman marks and having straight rather than upcurving edges. Greenish patina., Chief Ine of the brassworkers identified this bell as coming from Uhen, a village on the Edo - Yoruba border (The Art of Benin (Dark) exhibition catalog, p.73), Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/195/A99396_89748_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/665/A99396.jpg|/modules/file/icons/application-pdf.png"
"eaafd35d-08fd-45f1-af1b-dd59ec130241","1321291","89749.nosub[1]","bell, bell; pyramidal body, edges of base curved; top and bottom edges ornamented; small ornament in relief on one side; ornamented band loop at top; slender iron clapper; Dimensions: H = 20.0 cm; 7 7/8"", The Art of Benin Catalog entry:
374. BELL. Brass. Ht. 7 7/8"". W. 3 3/4"". CNHM 89749. Pyramidal in shape with upcurving edges. On the front panel are rudimentary nose and eyes. Huntsman markings. Iron clapper., Chief Ine of the brassworkers identified this bell as coming from Uhen, a village on the Edo - Yoruba border (The Art of Benin (Dark) exhibition catalog, p.73), Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/198/A99395_89749_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/662/A99395.jpg|/modules/file/icons/application-pdf.png"
"fa95adbd-3ce6-487b-823c-3aab452e6c3c","1321293","89750.nosub[1]","bell, bell; conical body; lower edges curved; small band of relief designs at top; small relief ornament on one side; band loop at top; slender iron clapper; Dimensions: H = 16.2 cm; 6 3/8"", The Art of Benin Catalog entry:
375. BELL. Brass. Ht. 6 5/16"". W. 3 15/16 "" CNHM 89750. Similar to 374 except that the mouth and part of the forehead, which is striated, are also indicated., Chief Ine of the brassworkers identified this bell as coming from Uhen, a village on the Edo - Yoruba border (The Art of Benin (Dark) exhibition catalog, p.73), Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/199/A99395_89750_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/662/A99395.jpg|https://fm-digital-assets.fieldmuseum.org/107/850/PCA706.jpg|/modules/file/icons/application-pdf.png"
"bcb933ff-76f0-46ad-9206-ff9d801e9ece","1321295","89752.nosub[1]","bell, bell; conical body; incised ornamental band at top; relief ornamentation of representation of human eyes and nose; band loop at top; slender iron clapper; Dimensions: H = 11.0 cm; 4 3/8"", The Art of Benin Catalog entry:
378. BELL. Brass. Ht. 4 3/8"". Diam. 2 3/4"". CNHM 89752. Globular with similar nose and eyes to 374., Chief Ine of the brassworkers identified this bell as coming from Uhen, a village on the Edo - Yoruba border (The Art of Benin (Dark) exhibition catalog, p.73), Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/196/A99396_89752_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/665/A99396.jpg|/modules/file/icons/application-pdf.png"
"0995e847-97af-4382-8bed-74148a3e4446","1321296","89753.nosub[1]","bell, bell; conical body; narrow band at top; slender iron clapper; Dimensions: H = 9.0 cm; 3 1/2"", The Art of Benin Catalog entry:
379. BELL. Brass. Ht. 3 1/2"". Diam. 2"". CNHM 89753. Globular with greenish patina in places. Igbo work(?). In 1900 Lieutenant General Pitt-Rivers included in the publication of his collection of Benin antiquities several objects which are of Jekri origin. In the Fuller Collection the following four objects are Jekri work., Chief Ine of the brassworkers identified this bell as coming from Uhen, a village on the Edo - Yoruba border (The Art of Benin (Dark) exhibition catalog, p.73), Idiophone","metal; bronze, metal; iron","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/197/A99396_89753_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/665/A99396.jpg|/modules/file/icons/application-pdf.png"
"acc1e643-6d24-446e-b526-7ce85fbb9ae5","1320878","89801.nosub[1]","rattle staff, slender iron rod with covering of lead; shaped and carved; resembling bamboo; closed hand at one end, below are two longitudinal slits with ornaments of scroll designs; clenched hand (four fingers down thumb pointed up) at top of staff; broken and missing 1 piece from rattle chamber and contents of rattle chamber - noted in Dark's catalog.  CJP 3/2005; Dimensions: H = 63.0 cm; 24 3/4""; Diameter (of staff) = 3.0 cm, W (maximum - at hand) = 3.7 cm, Depth (at hand) = 2.5 cm.  CJP 3/2005, The Art of Benin Catalog entry:
212. RATTLE. Bronze, Iron, L. 24 3/4"". CNHM 89801. An uxurhe of bronze cast on an iron rod as an armature. At the top is a right hand with the fingers bent over into the palm and the thumb sticking up. One of the three sides of the chamber, where the rattle's pellet would have been, is missing. On one side is chased a guilloche design, the other is crosshatched, Idiophone","metal; bronze, metal; iron, metal; lead","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/158/A99367_89801_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/879/A99367.jpg|https://fm-digital-assets.fieldmuseum.org/2040/209/GN87049_32.jpg|/modules/file/icons/application-pdf.png"
"13593a9e-b4ab-4ee7-9f41-08819591e353","1320879","89802.nosub[1]","rattle staff rod, rattle staff [rod]; slender iron rod with covering of lead, shaped and carved and resembling bamboo; squared end; Dimensions: H = 48.0 cm; 19"", The Art of Benin Catalog entry:
213. RATTLE. Bronze, Iron. L. 19"". CNHM 89802. * Stem of an uxurhe of bronze cast on an iron rod but with the chamber and top missing., Idiophone","metal; bronze, metal; iron, metal; lead","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[976] W. D. Webster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2243/160/A99370_89802_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/100/881/A99370.jpg|/modules/file/icons/application-pdf.png"
