"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"45347120-f7d2-429f-98b6-a4e371585f26","699119","356346.nosub[1]","mask, chapayeka mask for Holy Week dances; boxy helmet made of goat hide, very hairy, 3 horns stick out, one from the forehead and one on either side, eyes and mouth drawn on shaved side of the mask","animal skin; goat, animal hair, paint","Mayo","","","","","","","
"
"1878a9cb-54cc-4cfe-8550-6980b28616fe","699146","356372.nosub{2}","candlestick","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/096/356372_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/095/356372_Back.jpg"
"12f1e2a3-afab-4e8d-a961-155710b6509b","699179","356410.nosub[1]","diorama","clay (ceramic), paint, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/648/356410_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/647/356410_Back.jpg"
"aa485597-9eb0-4b83-81af-cb56104bc5af","699181","356411.nosub[1]","diorama","clay (ceramic), paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/651/356411_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/649/356411_Back.jpg"
"f778ea50-0fc9-49d8-bb6d-11cf6edea1e0","699679","356419.nosub[1]","diorama","clay (ceramic), paint, wire","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/654/356419_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/652/356419_Back.jpg"
"5b1d8c4d-10d3-472b-8728-5324c23e2230","699686","356426.nosub[1]","diorama","clay (ceramic), paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1288/657/356426_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1288/655/356426_Back.jpg"
"39fa828b-a4de-4c0b-bee2-2ff3a362c86b","699738","356478.nosub[1]","candle holder","clay (ceramic), metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/168/356478_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/167/356478_Back.jpg"
"11fd43fd-32f3-4111-968a-520ff175c813","699760","356499.nosub[1]","figure, zoomorphic figure in the form of a horse","clay (ceramic), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/852/356499_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/853/356499_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1268/851/356499_Bottom.jpg"
"187169f2-2c17-4522-85ba-0a04a04ec730","699789","356528.nosub[1]","mask","wood, animal skin; goat, animal hair, paint, string","","","","","","","","
"
"213bcb89-71c4-43fc-bd3f-620ea330c91a","3261397","356560.1","figure, zoomorphic figure of a multicolored painted armadillo with dragon on his back; markings: ""Jacobo Angeles Ojeda"", ""San Martin Tilcajete"", ""Olvido #2"", ""295OA1""","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/250/356560.1_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/1266/248/356560.1_Front.jpg"
"2237caa2-1c37-4947-afa4-cb61c6f452d2","3261403","356560.2","attachment (tail) for figure (zoomorphic - armadillo)","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/255/356560.2_Overall.jpg"
"496ab243-2828-4d4b-84fa-e2c72e9055f3","3261408","356560.3","attachment (tongue) for figure (zoomorphic - dragon)","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/257/356560.3_Overall.jpg"
"89b35b07-c940-4988-82f7-27a718e23583","3261410","356560.4","attachment (wing) for figure (dragon)","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/259/356560.4_Overall.jpg"
"ae99be85-891e-4ca6-8206-00297922f95e","3261411","356560.5","attachment (wing) for figure (dragon), right wing for dragon figure","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/260/356560.5_Overall.jpg"
"3dbd6f36-efe7-411d-bba0-968b73133dd6","3262043","356562.1","figure","wood, paint, animal hair","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/262/356562.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/264/356562.1_Side.jpg"
"9a030205-46a3-4873-ac1e-40c0fcf8a101","3262079","356562.2","attachment (wing) for figure (angel), wing from figure (left)","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/269/356562.2_Overall.jpg"
"08412086-e974-4ee5-9c48-00bbc668f40b","3262081","356562.3","attachment (wing) for figure (angel), wing from figure (right)","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/270/356562.3_Overall.jpg"
"3fd0e978-9db5-41bc-8922-22e6114ecb65","3262082","356562.4","attachment (horn) for figure (zoomorphic - goat), left horn from figure (zoomorphic - goat)","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/272/356562.4_Overall.jpg"
"b08039a6-461a-4b49-85e1-6f7411dca215","3262083","356562.5","attachment (horn) for figure (zoomorphic - goat), right horn from figure (zoomorphic - goat)","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/273/356562.5_Overall.jpg"
"98328618-a9f9-4207-bc1d-dada2d65021c","699850","356592.nosub[1]","figure, mermaid figure","wood, metal, paint","","","","","","","","
"
"6839b0fe-50ba-4fd2-9dd2-15102af3120f","3274382","356595.1","cactus figure","wood, paint","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/275/356595.1_Overall.jpg"
"135f20f5-6f9a-40da-8518-9f9ce9dc9ea1","3274383","356595.2","flower from cactus figure","wood, paint","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/278/356595.2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/280/356595.2_Right.jpg"
"b46b5c65-2124-41b7-b36d-e3cec8406b61","3274384","356595.3","flower from cactus figure","wood, paint","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/281/356595.3_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/283/356595.3_Right.jpg"
"87ff49f0-56df-4172-a26c-b73595952cfe","3274385","356595.4","flower from cactus figure, .6 and .7 (hummingbirds) fit into either .4 or .5 (flowers)","wood, paint","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/285/356595.4_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/286/356595.4_Right.jpg"
"8f536a27-7907-4710-93fc-41701c5fcf37","3274386","356595.5","flower from cactus figure, .6 and .7 (hummingbirds) fit into either .4 or .5 (flowers)","wood, paint","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/288/356595.5_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/290/356595.5_Right.jpg"
"1b0e7020-7d92-4cb3-b388-c4ed9ec5c83b","3274387","356595.6","figure (zoomorphic - bird / hummingbird) from cactus figure, .6 and .7 (hummingbirds) fit into either .4 or .5 (flowers)","wood, paint","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/291/356595.6_Overall.jpg"
"0f0cb343-2e7f-4b90-847b-1741c0ce1eec","3274388","356595.7","figure (zoomorphic - bird / hummingbird) from cactus figure, .6 and .7 (hummingbirds) fit into either .4 or .5 (flowers)","wood, paint","","","Central America, México, Oaxaca","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/293/356595.7_Overall.jpg"
"1c608ceb-e7fa-4749-ac03-50a92554b3af","699857","356599.nosub[1]","figure, zoomorphic figure in the form of a cat; jaguar","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/176/356599_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1432/177/356599_RightSide.jpg"
"291e6b9b-efe2-471d-94b8-b83c3829ef20","3273940","356607.5","attachment (wing) for figure, attachment (wing) for zoomorphic figure in the form of an unicorn","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/305/356607.5_Overall.jpg"
"1e245d35-3657-4be2-82e2-279af8c0160d","3274082","356607.4","attachment (wing) for figure (dragon), left wing for dragon figure","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/304/356607.4_Overall.jpg"
"c7153fb8-5e86-4a83-95c1-5cf5ad13dd36","3274101","356607.3","attachment (tail) for figure (zoomorphic - unicorn)","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/302/356607.3_Overall.jpg"
"9dbb0796-dee7-486e-abee-41002115962d","3274128","356607.2","attachment (horn) for figure (zoomorphic - unicorn)","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1586/709/356607.2_overall.jpg"
"e2d4c2e7-ee39-4952-bb39-7e60c3b7648d","3274150","356607.1","figure, zoomorphic figure in the form of an unicorn","wood, paint","","","North America, México, Oaxaca, San Martin Tilcajete","","México","Oaxaca","","
https://fm-digital-assets.fieldmuseum.org/1266/295/356607.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1266/296/356607.1_Side.jpg"
"159c8622-a663-4a99-9b05-c8a6d0047bf1","699872","356614.nosub[1]","figure, zoomorphic figure","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1431/144/356614.1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/145/356614_1_2_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1431/147/356614_1_3_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1431/148/356614_1_3_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1430/316/356614.2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/1430/317/356614.3_Overall.jpg"
"dc93278e-4ae0-4c9b-a804-6fee9ef2bdac","699880","356622.nosub[1]","figure, figure of a mermaid playing a violin","clay (ceramic), paint, metal","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1266/309/356622_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1266/307/356622_Back.jpg"
"28fe2b28-888d-4d59-8bce-ec95dded7289","699885","356629.nosub[1]","vessel","clay (ceramic), paint","","","","","","","","
"
"f2184501-64e6-4161-9b10-8bf501e29871","699887","356631.nosub[1]","container","wood, leather, metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/178/356631_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/179/356631_Top.jpg"
"c460c905-4f5b-41e4-8a88-d2046beb5fd1","699888","356632.nosub[1]","figure, anthropomorphic male figure in the from of a musician with horn; terra cotta / pottery painted black and red; markings, ""Panni 10/24""","clay (ceramic), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/873/356632_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/871/356632_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1268/874/356632_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1268/872/356632_Bottom.jpg"
"12e7a620-ae11-4630-b4b3-972d6b43597f","699955","356699.nosub[1]","figure, figure; papier mache green Skull with 2 trees and devil skeleton in tree with rock above devil skeleton sleeping under the tree. Name of piece:  'LOS MALDADAS"" - THE BAD ONES; Day of the Dead / Dia de los Muetos decoration; markings: ""Ricardo Linares"", ""MExico DF"", ""594DF1"", ""15-I-94"", ""Las maldadas""","papier-mâché, paint","","","","","","","","
"
"cf3aa0f2-4d2a-4e57-a42e-753f55f0aa5b","699972","356716.nosub[1]","skeleton figure","wood, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1430/319/356716_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1430/321/356716_RightSide.jpg"
"e2ec47c4-c9c7-4abc-a0ff-de359afa71dc","699982","356726.1","figure, 1 of 3 figures in set; figure of a skeleton","clay (ceramic), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/113/356726.1_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1427/112/356726.1_Front.jpg"
"b7c9b776-76f2-4ba7-8bce-3468152dd4b1","699985","356726.2","figure, 1 of 3 figures in set; figure of a table","clay (ceramic), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/115/356726.2_Overall.jpg"
"e16cf9d8-5f61-445c-a901-775aa3cf2ca0","699986","356726.3","figure, 1 of 3 figures in set; figure of a devil","clay (ceramic), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/116/356726.3_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/117/356726.3_RightSide.jpg"
"1c674849-e9f0-4026-9f1a-f232b2ffd601","700008","356749.nosub[1]","diorama","wood, clay (ceramic), metal, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/118/356749_OverallFront.jpg"
"26ecf188-d608-4ed9-80fc-ebcacac89463","700014","356755.nosub[1]","skeleton figure","clay (ceramic), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/231/356755_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/230/356755_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1432/232/356755_RightSide.jpg"
"fda9b375-b250-4245-b2fc-e85d12b6c8c1","700019","356760.nosub[1]","diorama, diorama; skull with skeletons and cactus; markings: ""1-9-35"", ""785MI7"", ""Carmelo Martinez Alvarez"", ""Ocomichu, Mich, Mx""","clay (ceramic), paint","","","","","","","","
"
"ece77b0e-7dcd-4518-bc80-177499c13803","700023","356763.nosub[1]","skeleton figure","clay (ceramic), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/234/356763_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/233/356763_Back.jpg"
"2aaff45d-eb37-4443-836d-6afc73cd9613","700024","356764.nosub[1]","diorama","clay (ceramic), paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1427/120/356764_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1427/119/356764_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1427/121/356764_RightSide.jpg"
"bad90bf5-690b-48e5-83ed-f4412cea5764","700032","356772.nosub[1]","mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/374/356772_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/375/356772_OverallLeftSide.jpg"
"bb915447-f876-44d4-a62a-c8a37a841ccd","700033","356773.nosub[1]","mask, anthropomorphic mask","wood, paint, animal hair","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/376/356773_OverallFront.jpg"
"f1cc1f88-0405-4443-bf47-9b8cf86d5297","700034","356774.nosub[1]","mask, anthropomorphic mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/377/356774_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/378/356774_OverallLeftSide.jpg"
"6e9d17b3-8634-42e4-b363-9940a0d06898","700036","356776.1-.3","mask (miniature) and attachments for mask","wood, paint","","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1555/439/356876_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/440/356876_OverallLeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1555/438/356876_BROblique.jpg"
"1f338f37-cc11-47e9-a461-b14fdbcd5153","700037","356777.1-.3","mask (miniature) and attachments for mask, mask with removable horns and zoomorphic figures of snakes","wood, paint","","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1555/382/356777_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/381/356777_OverallBack.jpg"
"79bc26fb-ae2e-480b-863c-6f641e4fd841","700038","356778.nosub[1]","mask, anthropomorphic mask of female / woman","wood, paint, plant material","","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1555/215/356778_OverallFront.jpg"
"69ee0f21-0eb7-4a42-9970-b44967792e68","3047425","356779.nosub[1]","mask, anthropomorphic mask of male / man","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1266/310/356779_OverallFront.jpg"
"4d701233-f93a-4333-b986-0feb7c9ad383","700040","356780.nosub[1]","mask, anthropomorphic mask of female / woman","wood, paint, plant material","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/216/356780_OverallFront.jpg"
"6b0d7ef2-77b2-401a-b79e-6999b15e1c59","700047","356786.nosub[1]","mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/383/356786_OverallFront.jpg"
"f7d75e87-be6f-4848-8ea5-1b1c05b86345","700048","356787.nosub[1]","mask","animal skin, paint","","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1555/477/357287_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/478/357287_OverallLeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1555/476/357287_OverallBack.jpg"
"e0afe24f-13f4-4226-9cd3-51fd2a251c4a","700052","356791.1-.3","mask (miniature) and attachments for mask","wood, paint","","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1555/391/356791_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/392/356791_OverallLeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1555/390/356791_OverallBack.jpg"
"c60e557d-aaa5-425d-b0e7-cc79829bfcd4","700053","356792.nosub[1]","mask (miniature)","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/394/356792_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/393/356792_OverallBack.jpg"
"6ccebfba-c7dc-445d-9e16-fa5b71c7ea60","700056","356795.nosub[1]","mask (miniature)","wood, paint","","","Central America, México","","México","","","
https://fm-digital-assets.fieldmuseum.org/1555/398/356795_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/397/356795_OverallBack.jpg"
"5468d658-571b-49dd-84ce-d67b23038cde","700057","356796.nosub[1]","mask","wood, paint, metal, hair","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/400/356796_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/399/356796_OverallBack.jpg"
"6059988f-e0a4-482f-857d-2f0910db63b0","700058","356797.nosub[1]","mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"9642c455-b4b2-4dbb-80b5-9cb66100a589","700060","356799.nosub[1]","mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"3797e10a-2295-43c8-b1b6-ee54c20c0eed","700064","356803.nosub[1]","mask (miniature), miniature zoomorphic mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/217/356803_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/218/356803_OverallTop.jpg"
"cef3a185-1861-42d0-a707-a767bcd27877","700069","356808.nosub[1]","mask (miniature), miniature Yaqui mask; pascola made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"4dabb534-50ec-48b4-bab4-ca58a292a8c6","700071","356810.nosub[1]","mask (miniature), miniature zoomorphic mask","wood, paint, bristle","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/219/356810_OverallFront.jpg"
"b4abe159-180d-42be-9846-3466317b7c36","700074","356813.nosub[1]","mask (miniature), miniature Yaqui mask; pascola, made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"e01ec05b-698a-4b0a-96e7-801928950866","700075","356814.nosub[1]","mask (miniature), miniature Yaqui mask; pascola,  made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/408/356814_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/407/356814_OverallBack.jpg"
"bebf696a-ed07-47b4-98ed-8ce250ac77fc","700076","356815.nosub[1]","mask (miniature), miniature Yaqui mask; pascola, made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/410/356815_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/409/356815_OverallBack.jpg"
"e48b20c7-6b70-4afd-9e5b-dbcceb2148f2","700084","356823.nosub[1]","mask (miniature)","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/220/356823_OverallFront.jpg"
"2e04f80b-b246-4229-b448-de42b7f79bcc","700089","356828.nosub[1]","mask","wood, paint","Purepecha","","","","","","","
"
"3c16d1f4-b4a9-49a9-88b5-440dc7eafa0e","700099","356838.nosub[1]","mask (miniature), miniature chapayeka mask - painted face, red tipped horns, smiling","animal skin, animal hair, paint, leather","Mayo","","","","","","","
"
"02c13e07-db10-4822-9455-5f3a46385208","700100","356839.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/221/356839_OverallFront.jpg"
"8a09a8b8-1c50-493d-922a-d57a6caa0072","700102","356841.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/435/356841_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/434/356841_OverallBack.jpg"
"32355d9b-b9ce-4327-a720-b1617f0d709b","700103","356842.nosub[1]","mask (miniature)","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/437/356842_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/436/356842_OverallBack.jpg"
"9a9a442d-f053-4f15-b535-f9eb3aa2e82e","700104","356843.nosub[1]","mask","wood, paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1557/803/356843_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1557/804/356843_OverallLeftSide.jpg"
"33890515-5fbf-427f-bb3e-a417d21f3919","700109","356847.nosub[1]","mask, miniature mask with human face, fish tail on top of head","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/842/356847_front.jpg"
"00c069e6-23a0-44ca-b2dd-2b518bee058e","700185","356884.nosub[1]","mask, Yaqui mask; pascola made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"9ca4f4d9-c7e9-407d-89a8-bf376a272903","699182","356892.nosub[1]","mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"dbd49746-051a-4885-9b14-7e48b6046d55","699183","356893.nosub[1]","mask, mask with removable horns","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"e47a0afa-ed9e-46cb-b831-44af0738223e","699184","356894.nosub[1]","mask","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
"
"fd404528-33bb-4c35-9988-251bbf06225e","699230","356940.nosub[1]","mask (miniature), miniature anthropomorphic mask in the form of a human head","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/442/356940_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/441/356940_OverallBack.jpg"
"30ecf571-1530-451f-8c77-78f56c4b0e47","699234","356944.nosub[1]","mask (miniature), miniature anthropomorphic mask represent a man / male figure","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/446/356944_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/445/356944_OverallBack.jpg"
"da847369-99bc-471d-8010-51b1a1b96cf1","699235","356945.nosub[1]","mask (miniature), miniature anthropomorphic mask in the form of a male human head","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/229/356945_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/228/356945_OverallBack.jpg"
"f3119aef-1691-4c09-ac70-24c50ed21acd","699237","356947.nosub[1]","mask (miniature), miniature anthropomorphic mask representing a man / male figure","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/450/356947_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/449/356947_OverallBack.jpg"
"83a95cbe-ea25-4d64-828b-c8ffd8785876","699238","356948.nosub[1]","mask (miniature), miniature anthropomorphic mask representing a man / male figure","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/451/356948_OverallFront.jpg"
"0abefe90-406c-471c-a4c2-3cf864d369ec","699239","356949.nosub[1]","mask (miniature), miniature anthropomorphic mask representing a man / male figure","wood, paint","","","North America, México, Michoacán, Tocuaro","","México","Michoacán","","
https://fm-digital-assets.fieldmuseum.org/1555/452/356949_OverallFront.jpg"
"33b414f0-22a8-45ce-b11f-68c15d3f58ed","699280","356987.nosub[1]","painting","bark paper, paint","","","North America, México, Guerrero","","México","Guerrero","","
"
"b092b790-1111-41b4-a515-4a17704252a4","2476981","357005.B","mask for figure, mask for anthropomorphic male figure with white coat, grey pants, black buttons; blue mask with black rat on nose; raffia, ixtle hair","clay (ceramic), vegetal fiber; agave; ixtle, paint, string","","","Central America, México, Jalisco","","México","Jalisco","","
https://fm-digital-assets.fieldmuseum.org/1427/146/357005B_RightSide.jpg|https://fm-digital-assets.fieldmuseum.org/1427/145/357005B_LeftSide.jpg|https://fm-digital-assets.fieldmuseum.org/1427/144/357005B_Back.jpg"
"1dad4933-7062-4689-b5fd-6fcf0cc55087","699324","357031.nosub[1]","whistle, Aerophone","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/157/CL0000_357031_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1268/902/357031_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/903/357031_Side.jpg"
"3a7a1a24-cb10-47d7-abf9-8a20b435b6b8","699336","357043.nosub[1]","whistle, Aerophone","clay (ceramic), paint","Purepecha","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/158/CL0000_357043_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1268/926/357043_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/927/357043_Side.jpg"
"cf49e184-ee3c-402c-bf58-ae1fb02ae5ab","699342","357049.nosub[1]","bell, Idiophone","clay (ceramic), string, paint","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1268/936/357049_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1268/937/357049_Side.jpg|https://fm-digital-assets.fieldmuseum.org/1268/935/357049_Bottom.jpg"
