"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52ed197a-99f7-4b78-b37c-e4ccf24f2325","1030351","129097.nosub[1]","betel nut and lime box, Name: Kap?lan:- Double brass box used for betel nut and lime. Tops are inlaid with silver and copper. Made in imitation of Moro boxes, by native artisans. See notess on brass casting. Made by [T?a] of [Cibolan].","metal; brass, silver, copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/847/CSA36283.jpg|/modules/file/icons/application-pdf.png"
"30a7145c-2367-4288-94bc-e2bd1f6ee624","1031089","129777.1,.2","knife and sheath for knife, Name: Kamfilan:- Man's fighting knife. blade same as 129773 but smaller. Small brass ferrule next to which the hilt is wrapped with rattan. sheath is painted black and upper part is wrapped with hemp braid. Four prongs at end of sheath covered with brass and copper wire.","metal, wood, brass, rattan, hemp, copper","Kulaman (Manobo)","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"227d389b-a019-4435-8b6b-13d9d4d7fcd4","1032227","130639.nosub[1]","tsuba, Tsuba of a katana-shibuichi-square shape with rounded corners.  Signed by Kakujusai (Masahiro), early 19th century.  Ishiguro school.

Obverse: Tadamori drags his servant toward a temple shrine.  His figure is fully modeled in silver and shibuichi while his clothing is inlaid with gold and shakudo.  The servant's body is cast from copper with clothes of gold and shakudo. Clouds overhead are cut in negative silhouette.
Reverse: A temple lantern in a relief of shakudo, gold, and silver sits near a gnarled tree with gold leaves.
Obverse: Tadamori on road to temple dragging a temple servant whom he had originally thought was a monster.  figure of Tadamori is fully modeled (taka bori) in shibuichi and silver (gin).  His clothing of elaborate design, is of flat inlay (hira zogan) of gin, gold (kin), and shakudo.  Slanting lines of rain in kin groove inlaying (hon zogan).  The servant's body is of copper with clothes of shakudo and kin.  Above are clouds cut out in negative silhouette (sukashi).
Reverse: temple lantern in fully modeled relief (maru bori) in shakudo with kin and gin near a gnarled tree with leaves of three different shades of kin.","metal; silver, bronze, gold, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/080/CSA44698_A.jpg|https://fm-digital-assets.fieldmuseum.org/86/668/CSA40689.jpg|https://fm-digital-assets.fieldmuseum.org/86/667/CSA40688.jpg|/modules/file/icons/application-pdf.png"
"c9d73392-5879-471d-96d4-a071b1f08db3","1032136","130663.nosub[1]","tsuba, Tsuba of a katana-shibuichi-rectangular-Maker: Tashiro Shofudo-19th century.
Obverse: The three laughing philosophers.  One is a philosopher who vowed never to leave an island and the bridge connecting it to the mainland.  At other end of the bridge are his friends who lured him across and laughed about it. Where they told him he ahd broken his vow. Thereafter the three lived happily together. The first philosopher is in low relief (usu niku bori) of shibuichi.  His head and beard are of silver (gin) and his collar is of gold (kin) flat inlay (hira zogan).  One friend's head and arm are of copper and his robe is of lines suggesting brush strokes (kata kiri bori) with collar and sleeve edge of kin.  The other friend is of shibuichi with an elaborate robe of kin and gin hira zogan.  The bridge is of diagonally incised lines and specks of shibuichi.  Kin leaves of uralia grass (koya) are nearby. 
Reverse: The waterfall at the philosopher's retreat is in recessed carving (shishi ai bori).  Nearby are trees of shibuichi and kin.","metal; silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/712/CSA40734.jpg|https://fm-digital-assets.fieldmuseum.org/86/711/CSA40733.jpg|/modules/file/icons/application-pdf.png"
"3dcd810d-f6e6-4766-9b04-14801e702353","1032140","130667.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-rectangular-Maker: Nagayuki-late 18th century.
Obverse: On an area resembling a stone surface (ishime) a tiger (tora) in high relief (taka bori) of gold (kin) is watching a storm.  His fur is of fine lines (kebori).  The swirling clouds above are in medium relief (chiu niku bori) of shibuichi and the streaks of lightning are in low relief (usu niku bori) of flat inlay (hira zogan) of kin.  The rain is of incised lines as are the waves below.  Along the shoreline are plants inlaid with copper and kin.
Reverse: Thunderbolts of usu niku bori in the clouds.","metal; gold, copper","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/715/CSA40742.jpg|https://fm-digital-assets.fieldmuseum.org/86/714/CSA40741.jpg|https://fm-digital-assets.fieldmuseum.org/83/316/A95366.jpg|https://fm-digital-assets.fieldmuseum.org/83/315/A95365.jpg|https://fm-digital-assets.fieldmuseum.org/69/710/A107156.jpg|https://fm-digital-assets.fieldmuseum.org/69/646/A107014.jpg|/modules/file/icons/application-pdf.png"
"bb04a67b-f93f-4c97-9e9e-82d8b816110e","1032144","130670.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-Maker:Teruhide (Teruhede)-about 1775.
Obverse: Gentoku, the Chinese Emperor and hero, shown on his horse (uma) Tokiro jumping thirty feet over the river Dankei to escape a siege at a castle.  He is in high relief (taka bori).  His face and hands and whip are of silver (gin), his clothing and uma in shakudo.  The uma's trappings are of gin, gold (kin), and copper.  Some of the waves are in fine lines (kebori) and some are undercut.  Above is a pine branch (matsu) with inlay of kin and copper.  The mountains (yama) in the upper left are in recessed relief (shishi ai bori).
Reverse: Tail and rear of uma beneath bent trunk of a matsu in copper.  There is a stream below.","metal; silver, copper","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/716/CSA40747.jpg|/modules/file/icons/application-pdf.png"
"cf4b9818-1aaa-4170-b0da-422b13f4a811","1032145","130671.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi-oviform-Maker: Shoji Noritoshi-19th century.
Obverse: Two acolytes of the Buddhist Fudo-Divinity of water falls.  They are shown among swirling clouds, a waterfall of fine lines (kebori) and scattered plants of flat inlay (hira zogan) of gold (kin).  One acolyte is of silver (gin) with some kin inlay is carrying a lotus (hasu).  The other is of medium relief (chiu niku bori) with body of copper and clothing of gin with kin inlay.
Reverse: waterfall seen through openings in swirling clouds and scattered plants.","metal; gold, Silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"b53f123e-7aa8-41e3-adfe-140baed09473","1032298","130757.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo-mokko form-Maker: Kazunori Kazunore?-19th century-raised rim (dote mimi).
Obverse: A worm eaten mulberry (kaji) leaf in low relief (usu niku bori).  Veins of incised lines in medium relief (chiu niku bori).  Nearby is a frog and on one lobe of the tsuba the leaf wraps around the rim to the reverse. Reverse: Edge of the kaji leaf and stem with frog in chiu niku bori.  Both sides are of a beautiful dark blue color with a patina of satin-like smoothness.","metal; bronze, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/771/CSA40916.jpg|https://fm-digital-assets.fieldmuseum.org/86/770/CSA40915.jpg|/modules/file/icons/application-pdf.png"
"6fff8470-7751-4db6-ae3a-5125d9fbf0ef","1032305","130763.nosub[1]","tsuba, Tsuba of a katana-shakudo and brass-bilobate shape-Maker: Tanaka Sonobe Yosihide-early 19th century.
Obverse: Shakudo ground.  A crane (tsuru) in high relief (atsu niku bori) of silver (gin).  Tail feathers are of shakudo.  All the feathers are of very fine lines (kebori).  The beak, eye, and legs are of flat inlay (hira zogan) of gold (kin) and its crest is of copper.  He is flying above clouds of shakudo and copper in low relief (usu niku bori).  The sun's rays are radiating lines of kin flecks resembling lacquer (nashiji) which rise from behind clouds.
Reverse: On a brass surface two sparrows (suzume) in atsu niku bori of copper and shakudo flutter near a bamboo (take) pole of gin and a kin rope in usu niku bori.  Attached to the latter is a rattle in medium relief (chiu niku bori) of gin and brass used to frighten birds away from the rice fields.","metal; brass, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/774/CSA40926.jpg|/modules/file/icons/application-pdf.png"
"4d1104d0-c756-4d5f-b252-c74bb5cfe2a9","1032306","130764.nosub[0]","tsuba, Tsuba of a katana-brass-copper-shibuichi-and iron(?)-round shape-18th century.
Obverse and Reverse: The center is of brass covered with hammer marks in floral design.  To this brass disk is affixed woven wires of brass, copper, and iron.  The whole is bound by a rim of shibuichi in the form of a rope.","metal; brass, copper","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/775/CSA40929.jpg|/modules/file/icons/application-pdf.png"
"c4be22bf-98d8-42dc-8e48-ca83b85d817f","1032308","130766.nosub[1]","tsuba, Tsuba of a katana-copper and shibuichi-square with rounded angles-Maker: Haruaki Hogen-early 19th century.
Obverse: On a copper ground resembling pear rind (kashiji ishime) an old man-possibly the poet Rinnasei-with a crane (tsuru) and two children standing beneath a flowering plum tree (ume).  They are all in medium relief (chiu niku bori).  The design of the old man's robe is executed in finely incised lines (kebori).  His hat, parts of his robe and trousers are of flat inlay (hira zogan) of gold (kin).  The two children are of shibuichi.  Their clothing, too, is inlaid with kin trim.  The ume has silver (gin) flowers and some of its branches have flecks of kin.
Reverse: On a shibuichi ground is the immortal Sonto seated beneath a weeping willow tree (yanagi).  The yanagi is incised-as is everything on this side of the tsuba.  Sonto's face and hands are of gin hira zogan, the cloth on his head of kin hira zogan.  Before him is a koto.  To his right is a teapot of copper and to his left a double gourd vase-both of hira zogan-with an incised stem and kin chrysanthemum (kuku).","metal; silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"0392d719-a9d6-4d8d-855c-60bd94cf365a","1032099","130767.nosub[1]","tsuba, Tsuba of a wakizashi-shakudo and silver (gin)-rectangular-1st half of 19th century-Maker: Hitotsuyanagi Tomoyoshi (II orIV?)-on both sides of this tsuba the field is divided diagonally-one half shakudo, one half silver (gin). A tiger in a mountain storm near the rapids.
Obverse: A tiger (tora) in high relief (atsu niku bori) of shakudo-his tail in low relief (usu niku bori)-is snorting at the rain and swirling clouds.  His stripes are of flat inlay (hira zogan) of gold (kin) as are his eyes.  His tongue is of copper, his fur of fine lines (kebori).  A waterfall of gin is of incised lines with spray of gin and kin.  rain is of diagonal incised lines.
Reverse: Swirling clouds, waterfall, rain rocks, and uralia grass (koya) is usu niku bori.  Leaves of plants are in gin and kin hira zogan. Mountain storm and contrast.","metal; silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/678/A107081.jpg|https://fm-digital-assets.fieldmuseum.org/69/680/A107083.jpg|https://fm-digital-assets.fieldmuseum.org/73/884/A112795c.jpg|/modules/file/icons/application-pdf.png"
"941635ae-6d31-4547-ae67-accdcdf93d2d","1031977","130768.nosub[1]","tsuba, Tsuba of a wakizashi-shibuichi and iron-rectangular-18th century-raised rim (dote mimi).
Obverse: In low relief (usu niku bori) the inside of the rim is sculpted to represent clouds.  The poet Saizio Hoshi is shown in usu niku bori and medium relief (chiu niku bori) of shakudo contemplating Mt. Fuji.  His staff and large hat are of gold (kin).  In the distance is an incised Fuji.  Directly beneath it are clouds with kin flecks resembling lacquer (nashiji).  Below is an incised stream and uralia grass (koya) of flat inlay (hira zogan) of kin.
Reverse: Leafless willow tree (yanagi) and an incised stream and nashiji clouds.","metal; silver, copper","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/86/779/CSA40937.jpg|https://fm-digital-assets.fieldmuseum.org/86/778/CSA40936.jpg|/modules/file/icons/application-pdf.png"
"cd13bac0-6787-4087-8a9d-1ad047089cdc","1032429","130826.nosub[1]","tsuba, Tsuba of a katana-metal-shibuichi- style-of Yoshinori-Tsuji school Maker Gijo or Yoshi. 19th century.

Obverse: A  black crow of shakudo on the branch over straw, looks towards the moon in the clouds.
Reverse: A crow on a branch over a stream. 
Note: This guard was No. 423 in Alfred Beib Collection","metal; silver, copper","Japanese","19th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
/modules/file/icons/application-pdf.png"
"ea1f6f7e-101d-4985-90b9-64e6510845c0","1032482","130945.nosub[1]","tsuba, Tsuba of a tachi-iron-round-16th century.
Obverse and Reverse: A paulownia (kiri) blossom, two of the leaves in negative silhouette (sukashi) and one in flat inlay (hira zogan) of copper.  The upper part of the flower is incised.  The inlay is missing.
Besdides incised designs original filled with silver wire.","metal; steel, copper, silver","Japanese","16th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/752/CSA41267.jpg|https://fm-digital-assets.fieldmuseum.org/102/751/CSA41266.jpg|/modules/file/icons/application-pdf.png"
"5b909023-3edc-43e6-ad7b-54877f9afa5f","1032685","131269.nosub[1]","tsuba, Tsuba of a katana-bronze-oviform-18th century-pear rind surface (kashiji ishime)-raised rim (dote mimi).
Obverse: A dragon (ryu) in high relief (atsu niku bori) of shakudo is passing through clouds.  The latter also in atsu niku bori.
Reverse: Tail of ryu and clouds.","metal; bronze, copper","Japanese","18th c.","","","","","[1254] F. W. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/165/CSA41879.jpg|https://fm-digital-assets.fieldmuseum.org/103/164/CSA41878.jpg|/modules/file/icons/application-pdf.png"
"202d03a0-6660-47f2-95d2-537a51411932","1033681","131978.nosub[2]","pot","metal; pewter, copper","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1486] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"be25488f-6e8e-4327-9205-4f47535d95d4","1052262","150054.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"09bef457-2e4c-43f4-b6dd-a60b575c7e34","1052269","150060.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"499d5747-ca6f-4d89-926e-02bd68db8dcb","1052301","150067.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"b935c5cd-be60-40c4-b081-e0d61b93cd23","1052302","150068.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"997521da-e614-48e3-9612-7dc4fde8f052","1052303","150069.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"57516a5f-fb83-47a0-9f90-5e522193dfd0","1052238","150121.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"592682c5-d49d-45a2-aef6-d643faaa4910","1052239","150122.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"33459ee4-6bd8-4a82-851d-01fe2d274633","1052347","150138.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8686c35b-e225-4da8-91df-339bf0a40d94","1052348","150139.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"67195774-c14b-4202-8dd6-22a39465dcf2","1051958","150140.nosub[1]","water pot","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/876/EX2015_1a_150140_ReferenceImage.jpg"
"1a999c48-ef0a-4e28-8ca7-559c302bdec9","1052361","150145.nosub[1]","punch cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"f1da5a5c-0ce5-449b-a113-d32febe47ab6","1052290","150170.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"38898007-a6b2-4f1f-bffa-48e7ebcb5f9b","1052291","150171.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"91d1e336-7dc8-4220-9883-bfe994fb20e9","1052426","150178.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"8a5c9d7c-60fb-4b26-b777-791a50280d45","1052427","150179.nosub[1]","cup","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"e1ba6869-cc56-424f-a951-a84b97fedf81","1052390","150218.nosub[1]","vase","metal; brass, copper","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"9625f408-6d94-4063-9c71-53e79e46e0ac","1367081","161513.B","lid with stopper attached by string","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"ff28cf75-0717-4ebe-bf8e-13bd75d03452","1367082","161513.A","container","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d0a27e05-ba48-4d32-977a-7208165d75e7","1064505","161514.nosub[1]","lime box","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"76180483-cc25-4fc3-9334-6b2a65a22f5c","2265534","161542.B","bracelet","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e4d8f21-2012-4c17-9c2b-345e3597b648","2265556","161542.C","bracelet","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"07a3796e-5d00-440d-a2a7-76f3e86db7fc","2265471","161542.A","bracelet, Name: Loyang pizor. Three brass and copper bracelets, cast in figures. For men, 1 bracelet ""grandfather.""","metal; brass, copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"abcc671b-8ea7-4f89-a25a-60f98636af83","1064450","161551.nosub[1]","bracelets","metal; brass, copper, Lead","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7a8b8a23-8ef5-48c2-aa7b-f895efce59fb","1064848","161849.nosub[5]","ornaments","metal; gold, copper","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"be703d2f-297c-4625-899e-c042e22b3341","1064853","161854.nosub[2]","headdress","metal; gold, copper","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8c3013db-9ce2-49d5-ad12-706d0cf83a25","1064765","161890.nosub[1]","belt buckle","metal; brass, copper","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f125b11f-142d-40d3-9145-76fe0c4d34cd","1064952","162020.nosub[1]","bowl","metal; brass, copper","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3f791d66-e157-4399-a0a8-158ebd8c03a2","1064959","162026.nosub[1]","box","metal; brass, copper","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"13d4bca8-c781-45f1-a5ce-d5a7a9394550","1066287","163798.A,.B","buckle","metal; silver, copper","Javanese","ca. 1851","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c95e4226-36e4-47e7-8cc1-8a94ea368b91","1066615","163805.A,.B","belt buckle","metal; iron, copper","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2a3ae60-0bf0-45b3-ad04-3a0df41f4acc","1069510","166305.nosub[1]","low table","metal; brass, copper, silver","","","","","","","[2120] Gaekwar, H. H. the Maharaja (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/296/A87274.jpg"
"eb99ca67-f5c4-4d6f-a51f-0b1e834fec73","1078115","174894.nosub[1]","pipe bowl","clay (ceramic), wood, brass, copper","Bali","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"67542a5b-eaf6-43a4-b871-7eabbb61fa89","1077853","174932.nosub[1]","pipe bowl","clay (ceramic), copper, brass","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bc33523c-c861-4029-bc37-9dd935453dda","1078395","174947.nosub[1]","pipe bowl","clay (ceramic), brass, wood, copper","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8d94dd6f-3b79-494d-9285-3022cb78f062","1372265","175386.nosub[1]","powder horn","wood, glass, copper","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0d61c487-964d-4fdb-ad7f-41a45cc036a5","1088546","184676.nosub[1]","charm","horn, copper, cord, cloth","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5824bb00-17c8-4655-9648-b874909b9442","1088797","185004.nosub[1]","walking stick","wood, copper, metal","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c9d9d1dc-59c1-4a63-9023-90a663c0cacf","1089771","185930.nosub[1]","knife","metal; iron, copper, brass","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2ee9062c-1bd5-4458-a9a3-3888722608f0","1089788","185948.nosub[1]","spear","metal; iron, brass, copper","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"43c3a554-c152-4b57-a141-ea540c6db846","1089859","186029.nosub[1]","bottle","gourd, copper","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c8410442-c0ce-42e7-b2f6-147ac8618216","1090173","186308.nosub[1]","spear","metal; brass, copper","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"08e07f69-007f-4352-a0df-656a227e8114","1090175","186310.nosub[1]","spear","metal; brass, copper","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"76ca5ca0-ff8c-4bda-b880-4cb2a23b9c4a","1090177","186311.nosub[1]","spear","metal; brass, copper","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"fd2a97b7-25c0-45fb-a8f1-ec99712f8c9b","1090178","186312.nosub[1]","spear","metal; brass, copper","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"71e700f4-daa0-4d93-a48b-8ee892a03a98","1090315","186453.nosub[1]","spearhead","metal; brass, copper","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a2d1670b-dcd2-4dda-9299-c67b1c27d149","1090476","186656.nosub[1]","pipe","stone, copper","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"142621d3-337b-44e5-8df3-84c8a0a67b2f","1090976","187309.nosub[1]","staff","metal; iron, brass, copper","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"4e2cbb47-8993-4abe-a7cc-607d0a53c6c6","1090977","187310.nosub[1]","staff","metal; brass, copper","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"9f7aa8b4-9661-4e48-b840-8b4f879e1bc2","1090982","187314.nosub[1]","spear","metal; brass, copper","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"dbb11272-2307-47a7-b0dc-b6b128e570ce","1091231","187450.nosub[1]","case","metal; silver, copper","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"173b1209-0bd4-4164-a862-d59d47c809c2","1115719","210445.nosub[1]","horn, Aerophone","ivory, copper, wood","","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
"
"9e4f58d5-2334-4936-afef-4526d60421d9","1127734","221597.nosub[1]","headdress, bust","wood, copper","Nalu","","","","","","[3045] H. T. Menist (Exchange)","
/modules/file/icons/application-pdf.png"
"8670d4ee-abc0-4654-a38f-34043b9cccb7","1127727","221692.nosub[1]","pipe, tobacco pipe","clay, wood, vegetable fiber, copper","BaMum?","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"04197ebb-7e17-4bf3-b868-15614068a635","1386378","221693.B","pubic covering","metal; brass, copper, cotton string, beads","Kapsiki","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"37651a1f-8309-4a31-9b5d-6ab45d333ff2","1386379","221693.A","pubic covering","metal; brass, copper, cotton string, beads","Kapsiki","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"e4d12d65-45a4-420b-a2ac-4e4cb862488a","1127846","221699.nosub[1]","amulet","metal; silver, iron, copper, paper","Tuareg, Auliminden Group","","","","","","[3083] G. Edwards (Purchase)","
"
"63878b0f-7405-4e36-ae4b-6f97d12e3990","1141224","234130.nosub[1]","mirror cover","embroidered cotton, copper, string","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
https://fm-digital-assets.fieldmuseum.org/98/515/A98667.jpg|/modules/file/icons/application-pdf.png"
"354e4902-be83-435d-8f17-91376a957a97","1142151","234968.nosub[1]","bow for musical instrument","hair, cotton, copper, wood","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"4c96bc66-3f9e-43d7-a312-7b789d6aaecc","1157226","249797.nosub[1]","arrow","cane, copper, nylon","Lemieng","","","","","","[3899] Albert B. Lewis Research Project in Aitape, West Sepik Province - New Guinea (Expedition)","
/modules/file/icons/application-pdf.png"
"2489f43f-7a51-40ac-a061-3a8bc6a1a692","1163823","255430.nosub[1]","plate","enamel, copper","Han Chinese","","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"7bb80a58-c2d2-4b4a-90e4-f118aae2e626","1168292","259823.nosub{2}","kalimba (thumb piano), Idiophone; lamellophone","wood, cane, copper","Bamum / Bamileke ?","","","","","","[3279] C. Kinzelman (Purchase)","
/modules/file/icons/application-pdf.png"
"6d3c43c8-4a06-4886-b01e-7eeee7734af5","1174140","265022.nosub[1]","blouse","wool, copper","Northern Mountain Tribe","c.1950","","","","","[3588] A. H. Browne (Gift)","
"
"56f2325a-8423-41ff-aced-05bc1d8b742b","1174158","265038.nosub[1]","water pipe","metal; brass, copper","Northern Mountain Tribe","19th century","","","","","[3588] A. H. Browne (Gift)","
"
"d21cb7eb-032a-4656-930a-3c56124ded07","1396226","265083.A","cover for bowl","wood, copper","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"b1e97a3c-3828-4d1d-b89c-040c97f9b1a2","1396227","265083.B","bowl","wood, copper","Northern Mountain tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"4e08ea19-5f19-46bb-bc05-1e12b29eea86","1187062","277880.nosub[1]","comb","metal, copper","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
