"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"102c1a28-2883-4ac7-81cb-67d870996eff","1126193","220128.nosub[1]","scraper","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"66b84385-c06a-40d0-9e76-f41659cf84d4","1126194","220129.nosub[1]","nuclear scraper","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"cac07e21-dc95-4bab-a2ae-4bcedd55369f","1126195","220130.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"933231e6-3535-4404-80d1-5e379181467f","1126196","220131.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"aaead0c1-b646-4c5c-b4cc-6d75c08d03fe","1126197","220132.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"206222c7-afbb-444e-8b2b-01f58888f3fe","1126198","220133.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"16d5eae3-8847-46f8-ba0e-647a98ccc5e6","1126199","220134.nosub[1]","triangular flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"92822742-b108-4472-b381-b1b31adece90","1126200","220135.nosub[1]","rough flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"30eefdf5-bc80-4829-b82e-dd5902bc4eeb","1126201","220136.nosub[1]","triangular point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"dd6bc29a-bebb-48bc-af5e-994cfcd49ab9","1126203","220137.nosub[1]","part of blade","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"747065f7-d91d-473c-9253-806c4514a7a6","1126204","220138.nosub[1]","retouched point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ad5e488b-4f1c-401b-b8bc-fd9ad87f4eb9","1126205","220139.nosub[1]","pointed blade","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"1e279217-6cb9-4595-ba00-4185491d8c4d","1126206","220140.nosub[1]","retouched blade","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"08f0cdca-c458-4d6e-9fcf-2834d1fd0ce7","1126207","220141.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"d00064b7-5526-4045-8335-e3598ed3bbc0","1126208","220142.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"b8b0c6d6-5d60-43eb-b4b4-81678af01b14","1126209","220143.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"636974c0-4f5f-42d3-93df-016e93cd2dcd","1126210","220144.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"46e7ef0e-9449-4691-9936-6eac73f4cb66","1126211","220145.nosub[1]","pointed flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"00a4915b-0a0c-400a-8c8c-e3248c360f65","1126212","220146.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"d6129f19-4b52-4a69-8afc-95e6dfd2ba5b","1126214","220147.nosub[1]","point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"5bef6d9f-90b9-454a-9349-571523590e8c","1126215","220148.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f5bc412c-0499-47ed-a024-addbbf288ecb","1126106","220149.nosub[1]","retouched blade","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f8b7f41e-25d5-4680-bee8-412df47ae184","1126107","220150.nosub[1]","retouched blade","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"01df3d33-ea04-42a1-ac60-8a092b7dffbe","1126108","220151.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ec6cc2bc-537c-4570-9fc4-507e3f9c1923","1126109","220152.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ff6245e0-8460-4aef-8a21-fefdf9624eeb","1126110","220153.nosub[1]","retouched blade","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"af999145-8c48-4d63-b194-49763bc48687","1126111","220154.nosub[1]","point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"0c8b9a1d-0051-4cb1-ba60-bd5c15edb577","1126112","220155.nosub[1]","point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ba2b1d5b-73c4-4923-9851-d11751a3f57d","1126113","220156.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"98ff2ea8-ce46-4cd6-abad-2443a7679c92","1126115","220157.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"cde3da6f-44f1-412e-89fc-24b4458e121d","1126116","220158.nosub[1]","flake","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"5757366c-c232-4f63-b286-b61177303de5","1126117","220159.nosub[1]","rough scraper","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"46574a92-469f-4736-9347-9e03069f31b7","1126102","220160.nosub[1]","rough scraper","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"83c56cb5-dd33-470c-8fc0-a7ed5f448638","1126103","220161.nosub[1]","part of implement","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"3fabd20d-11b0-4957-ae38-c6e6175bed9d","1126104","220162.nosub[1]","point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"d824f5f9-4663-4c5b-bd78-08610c47f38b","1126105","220163.nosub[1]","nucleus","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"65fd55b5-4962-4f12-8b6d-5690c002d897","1126216","220164.nosub[1]","hammerstone","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"af449b56-c945-41b6-8765-cab8d221efe7","1126217","220165.nosub[1]","nuclear scraper","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"99c9ca3d-8fdb-42f3-83ad-a38cfd621ced","1386039","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"f11d4eb9-7e36-4dd7-a8ac-267fea721698","1386040","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"a7f0bb2d-eb60-4aab-a673-4a0cd541b45e","1386041","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"04fbff8f-ab24-48d1-b40f-1bef08d6f3c4","1386042","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"379baaff-401d-46a9-a417-be45edbba987","1386043","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"6b06bd73-3ff4-44da-900f-d26740e46f50","1386044","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"e2425956-db99-4149-bd6f-a04dead40d5c","1386045","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"caab373d-bffb-471a-8ebc-16af34988000","1386046","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"ad411e3f-444f-4f07-9ee3-401bcd1cc95b","1386047","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"87459e92-ceab-45a3-9619-427f40d70543","1386048","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"d808d68d-9d25-4f8a-9263-0c899fe98acb","1386228","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"6dcb2ea0-a616-4849-b85e-587febdf748d","1386229","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"1c61eb5e-5c90-4af2-9023-8ac9951bd541","1386230","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"17fdaaae-4063-4452-b020-2ffbf7c5da67","1386231","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"2bfd5d9d-b826-43c9-87c2-d9e2f9d40412","1386232","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"39d4d7db-c91f-4c5a-810e-01b16b01c771","1386233","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"741a31c1-5512-4fbc-bc82-7b54dcfeac02","1386234","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"9140b870-551b-4d30-b156-3a52892a3195","1386235","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"14863358-4b90-4395-83a8-3c3043c54842","1386236","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"87bf8906-5bc7-4173-a957-d82378d5d513","1386237","220166.nosub[1]","flake, scraper, graver, or point","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"eb8555fd-2c85-4969-8e3b-3599404726c3","1126220","220167.nosub[1]","nucleus","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"4696670b-e29a-4a3d-a57f-e4c738772a27","1126221","220168.nosub[5]","5 blades","stone","Aurignacian","","","","","","[2095] Institute for History of Material Cultures - Ukranian Academy of Sciences (Exchange)","
"
"14e14faa-dbe2-4745-bd62-d90d126cde01","1156756","249012.nosub[1]","button","metal; gold","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/228/A105143_249012c.jpg"
"a13cde8b-0a78-4e45-b671-3cf5cb192eac","3849055","249013.A","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/229/A105143_249013c.jpg"
"eaf385ea-b582-4adf-85d2-eadf478a936c","3849054","249013.B","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/229/A105143_249013c.jpg"
"f955ea28-630f-42ad-b38e-6d7861baaa04","3849053","249013.C","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/229/A105143_249013c.jpg"
"1fe16fd5-d176-4f82-821d-e44dbca02aa4","1393978","249014.A","button","metal; gold","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/230/A105143_249014c.jpg"
"4de98e8f-d9ef-4c44-9849-cd95e4c3496c","1393977","249014.B","button","metal; gold","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/230/A105143_249014c.jpg"
"005f7ea9-92fd-4f39-8819-bb9bd0238d07","3849058","249015.A","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/231/A105143_249015c.jpg"
"889f6ce5-f294-4700-86c7-dd0de995da59","3849057","249015.B","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/231/A105143_249015c.jpg"
"832be733-0867-464f-a681-763f1640492e","3849056","249015.C","button, 1 of 3 buttons","metal; gold","Scythian","","Asia or Europe, Ukraine, Old Skifia: Mountain of Meridat, Ukraine uncertain","","Ukraine","Old Skifia","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/231/A105143_249015c.jpg"
"4caeffb0-a08a-4288-9a2a-3d270b1449b7","1394013","249016.P","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"84e8352f-e2e9-4d0d-b390-8aaf5ca77f58","1393981","249016.Q","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"965a73fd-0619-4478-83df-96855dbf0089","1394011","249016.R","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"c1f56ab8-f29a-4c84-b77a-bc843e080522","1394016","249016.S","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"02afd3f5-a9eb-4e35-ad4e-66f6ba0b4896","1394009","249016.T","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"e268c8ae-ad63-4a41-af76-7c743a47dcc1","1394008","249016.U","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"8abead92-5787-4ac2-b9cd-f7cee627df78","1394007","249016.V","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"cec4ce68-9222-409b-85cb-f75e91ad6b75","1393982","249016.W","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"8d77860a-b26c-4324-bac5-441db1323058","1394012","249016.B","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"91a7dde2-46fa-4c69-9839-d400ee90b04d","1393979","249016.A","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"36c4a6ee-5624-469c-bc84-ece1ecc3a7d9","1394017","249016.C","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"02f83346-52dc-4192-ab3f-9a05f160a4f9","1393911","249016.J","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"f6c288c9-085f-45c3-ae12-8ef34f7ad98b","1393980","249016.K","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"6f44e3dc-73da-41cd-85ae-30463347488b","1393912","249016.L","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"03148148-7b56-4ded-98fa-856a15f9d50f","1393913","249016.M","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"2e64ec23-c03d-4854-b8c9-32740989bda8","1394018","249016.N","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"4209b09d-ec93-48e8-8987-8d26f68b7627","1394014","249016.O","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"cb30208a-a7eb-4152-80a5-adef7b8d9032","1394015","249016.D","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"5eb021b6-bfbc-4068-99f0-9d8065f4de74","1394019","249016.E","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"e5bc9d7b-1622-410e-bbf7-bff70d9a6c97","1394020","249016.F","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"b1dfdcea-5058-40ac-bce0-6afac437f993","1394021","249016.G","ornament","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"aab53b3f-80d8-487b-8ee7-262971b35dad","1393910","249016.H","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
"326ee0fa-9971-43fa-9ff2-3fd52022761e","1394010","249016.i","ornament, 1 of 23 zoomorphic gold foil ornaments in the form of a hare / rabbit","metal; gold foil","Scythian","","","","","","[3539] O. Timoshevska (Gift)","
https://fm-digital-assets.fieldmuseum.org/66/232/A105143_249016c.jpg"
