"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"95d4b55b-36cd-481c-862f-6f5b14cb0e6a","1135602","228857.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/502/CL0020_228857_OverallView_XMP2.JPG"
"7c39e86e-b60c-4870-b74d-6a31c64530ba","1135604","228858.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"1a2fb467-b97d-4f7d-8c39-53bdf53d2459","1135605","228859.nosub[1]","beads, beads of carnelian, lapis, and black rock","stone; carnelian, stone; lazurite - lapis lazuli, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"0851eea1-7b84-4d39-8bd8-bb74039b902e","1135606","228860.nosub[1]","beads","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/503/CL0020_228860_OverallView_XMP2.JPG"
"83b0b3ee-001c-4cce-80a6-5241fbb91bf1","1135607","228861.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/504/CL0020_228861_OverallView_XMP2.JPG"
"f4dec8f6-c9cf-4cde-b11d-229eb65d7939","1135486","228865.nosub[4]","strand of beads, strand of carnelian, lapis, milky quartz, and shell beads","stone; carnelian, stone; lazurite - lapis lazuli, stone; quartz, shell","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/507/CL0020_228865_OverallView_XMP2.JPG"
"b64bc2ce-e5d4-46a2-82b9-32eb0ebd131f","1135487","228866.1-5, nosub[3]","beads","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, shell, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/476/CL0020_228866_OverallView.jpg"
"be4b9e98-cea1-4f6b-981b-9e8ffc278c0c","1135612","228873.nosub[1]","bead","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/513/CL0020_228873_OverallView_XMP2.JPG"
"92eb10e0-3400-4926-b43e-aa8347e49ab6","1134962","228874.nosub[1]","bead","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/514/CL0020_228874_OverallView_XMP2.JPG"
"1a15bd0e-e712-40d4-bc27-652cbb3c3939","1134963","228875.nosub[1]","bead","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/515/CL0020_228875_OverallView_XMP2.JPG"
"d451f418-e5e9-43de-a242-9e51600178f4","1134964","228876.nosub[1]","bead","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/516/CL0020_228876_OverallView_XMP2.JPG"
"1c5599e6-1834-40d8-8cff-20fe0b5f3f6a","1135635","228899.nosub[1]","bead","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/537/CL0020_228899_OverallView_XMP2.JPG"
"65ea84cf-7acd-4aaf-b0c5-545fde162f5c","1135636","228900.nosub[1]","bead","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/538/CL0020_228900_OverallView_XMP2.JPG"
"67f998b9-e3c6-4ad6-8685-0a68beccebff","1135732","228998.nosub[1]","bead","stone; lazurite - lapis lazuli","","Jemdet Nasr","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/632/CL0020_228998_OverallView_XMP2.JPG"
"4b2633da-9847-48db-a903-010d98c28961","1135870","229103.nosub[1]","bead(s)","stone; carnelian, stone; lazurite - lapis lazuli, glass","Post Sasanian","Post Sasanian?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"7acee54d-1763-4473-b813-01081fce8014","1135871","229104.nosub[1]","bead(s) (strung)","stone; carnelian, stone; lazurite - lapis lazuli, shell","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/735/CL0020_229104_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/286/841/CL0020_229104_XMP2.jpg"
"280e072b-64a8-4de3-bf9d-111060ad16af","1135872","229105.nosub[1]","bead(s)","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/736/CL0020_229105_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/342/a_oxford_360.jpg|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"e33fd948-779f-4eaa-9762-fec0ee5356eb","1135209","229111.nosub[1]","beads, strung, beads of carnelian, lapis, chalcedony, smoky quartz, and gold","stone; carnelian, stone; quartz, stone; chalcedony, stone; lazurite - lapis lazuli, metal; gold","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/742/CL0020_229111_OverallView_XMP2.JPG"
"3d9e319a-aa9e-4b49-9d3f-d3f34f91eef2","1135876","229116.nosub[1]","beads, strung, beads of carnelian, lapis, gold, faience, onyx, and smoky quartz","stone; carnelian, stone; lazurite - lapis lazuli, metal; gold, faience (ceramic), stone; onyx, stone; quartz","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/748/CL0020_229116_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"811a533b-258c-44ab-9547-7b905d803a8c","1135982","229356.nosub[1]","bead","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/942/CL0020_229356_OverallView_XMP2.JPG"
"2c5d5213-48b8-4135-bae3-15c6bfc52685","1135983","229357.nosub[1]","bead(s)","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/943/CL0020_229357_OverallView_XMP2.JPG"
"31225063-113b-4c2d-a5ae-44e5bb0320e2","1136180","229358.nosub[1]","bead(s)","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/944/CL0020_229358_OverallView_XMP2.JPG"
"d7a4a925-3d23-42e1-9dbf-41c33459235c","1136181","229359.nosub[1]","bead(s)","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/945/CL0020_229359_OverallView_XMP2.JPG"
"5e98f39c-ae12-4332-8344-b241c8540fbe","1136182","229360.nosub[1]","bead(s)","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/946/CL0020_229360_OverallView_XMP2.JPG"
"d0e3f466-78f6-49ce-a787-640370dda9b0","1136157","229520.1, nosub[21]","beads, beads of carnelian, lapis, faience, black rock , and white rock","stone; carnelian, stone; lazurite - lapis lazuli, faience (ceramic), stone; rock","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/116/CL0020_229520_OverallView_XMP2.JPG"
"3de3498e-5d65-4d25-bb64-d1a55190b627","1136035","229607.nosub[1]","strand of beads, sard?","stone; lazurite - lapis lazuli, faience (ceramic), glass, shell, metal; copper, stone; agate, stone; diorite, stone; mineral - calcite, stone; alabaster, stone; quartz","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/200/CL0020_229607_OverallView_XMP2.JPG"
"84107aab-8c53-44cb-bc7b-e68270295730","1136367","229608.nosub[1]","beads","faience (ceramic), stone; lazurite - lapis lazuli, shell","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/201/CL0020_229608_OverallView_XMP2.JPG"
"8260609e-a256-49cb-abf1-1507f757d9ff","1136368","229609.nosub[1]","beads","stone; lazurite - lapis lazuli, stone; diorite, stone; feldspar","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/202/CL0020_229609_OverallView_XMP2.JPG"
"51d13332-579e-424e-80be-bdc383f08c8b","1136370","229611.nosub[1]","beads","stone; lazurite - lapis lazuli, shell, faience (ceramic), glass","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/203/CL0020_229611_OverallView_XMP2.JPG"
"84229686-6ab6-4744-a0d4-d56a08f62fa2","1136371","229612.nosub[1]","beads","stone; carnelian, stone; onyx, stone; lazurite - lapis lazuli, shell, faience (ceramic), glass","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/204/CL0020_229612_OverallView_XMP2.JPG"
"24603b10-e4e9-4ed4-8a22-ee59f0aa8e69","1136553","230022.1-5, nosub[7]","beads","stone; carnelian, stone; agate, stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"69154ceb-4e58-4449-a90e-445addc8da62","1136554","230023.nosub[1]","beads","stone; lazurite - lapis lazuli, stone; chalcedony, stone; carnelian, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/645/CL0020_230023_OverallView_XMP2.JPG"
"6d92b8b2-2cd3-4dcb-914b-fa732d884523","1136555","230024.nosub[1]","beads","stone; lazurite - lapis lazuli, faience (ceramic)","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"55452093-6b5f-444f-bb81-9d064c2bb707","1136678","230026.1-18, nosub[17]","beads (strung)","stone; lazurite - lapis lazuli, stone; carnelian, metal; silver, paint or enamel","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/647/CL0020_230026_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/286/845/CL0020_230026_Overall_XMP2.jpg"
"2e642c3a-8964-4ee2-8e8a-922d77c9efa9","1136679","230027.nosub[1]","beads","stone; lazurite - lapis lazuli","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"88325a8a-dd14-44eb-b597-4b8b4283f539","1388082","230030.nosub[1]","string of beads","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/649/CL0020_230030_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1007/482/A114680_011Ad.jpg"
"4ed604c4-96f1-47a8-91a4-a6e33f515ef2","1388083","230030.1","bead, one bead","stone; carnelian, stone; chalcedony, stone; lazurite - lapis lazuli, faience (ceramic), glass, stone; amethyst","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"29037230-0930-47e6-a955-05f90fb0a56b","1136534","230031.nosub[1]","beads, beads of carnelian, onyx, agate, jasper, bone, lapis, amazonite, faience, and unidentified rock","stone; carnelian, stone; onyx, stone; agate, stone; jasper, bone, stone; lazurite - lapis lazuli, stone; amazonite, faience (ceramic), stone; rock","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/650/CL0020_230031_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/974/A88042.jpg"
"a9b7de86-6c65-49a7-a39b-348aa7c9598b","1138725","231673.1-15","beads","stone; carnelian, stone; lazurite - lapis lazuli","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/224/CL0020_231673_OverallView_XMP2.JPG"
"495e57c1-f069-4808-b656-4aa6041da151","1139096","232019.nosub[1]","snuff bottle","stone; jasper, stone; lazurite - lapis lazuli, stone; rose quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/048/a108372_232019c.jpg|/modules/file/icons/application-pdf.png"
"65e4b23c-18ba-46e7-8131-15558582dc3e","1139227","232151.nosub[1]","snuff bottle","ivory, stone; lazurite - lapis lazuli, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/196/a108372_232151c.jpg"
"bd0d6aaf-7646-47c1-b5e4-d9c6da2989f3","1139258","232179.nosub[1]","snuff bottle","glass, coral, pearl, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/226/a108372_232179c.jpg"
"70a2943c-433d-4022-b084-f3842dfb1b51","1139304","232248.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, stone; quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/307/a108372_232248c.jpg|https://fm-digital-assets.fieldmuseum.org/74/175/A113155c_232248.jpg"
"c83262cd-ecea-4503-b728-eb5a3fe4e306","1139305","232249.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, stone; quartz","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/308/a108372_232249c.jpg"
"9f219992-758e-4d96-ac71-05aeee57a6cb","1139306","232250.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, coral, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"ce9e3a4d-ece8-4067-8a29-f6d553f41331","1139307","232251.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/309/a108372_232251c.jpg"
"4c5d1848-3aee-48e4-9f94-7c0824c1d57c","1139308","232252.nosub[1]","snuff bottle","stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/310/a108372_232252c.jpg"
"a9e77472-d679-4533-8d68-5c33a8b1ad96","1139406","232337.nosub[1]","snuff bottle","stone; agate, stone; lazurite - lapis lazuli, stone; carnelian","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/411/a108372_232337c.jpg|/modules/file/icons/application-pdf.png"
"ad8b4740-c4a8-4405-8c53-7836d30a4e4e","1388357","232338.A","bottle, snuff bottle with 5 flying bats in low relief.  All shades of green and greenish white on bottle.  Reddish brown top of rose quartz.","stone; jade, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"c50be8ee-2539-4c13-b63d-95a7b4f7d307","1388358","232338.B","lid","stone; jade, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"ba66abb1-4e37-4d95-a846-4d59fed2ec8b","1139051","232340.A,.B","snuff bottle, A clouded green and white jade snuff bottle of poor quality. The stopper is of coral mounted on a ring of lapis lazuli.","stone; jade, stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/861/A108638_232340c.jpg|https://fm-digital-assets.fieldmuseum.org/64/998/A101971c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/104/547/A101971.jpg"
"c28dfe0b-65ea-46cf-968f-3653f9e3a83a","1139052","232341.nosub[1]","snuff bottle, A white Qing jade snuff bottle, plain, with a rose quartz stopper.","stone; jade, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/413/a108372_232341c.jpg|/modules/file/icons/application-pdf.png"
"987edb88-7fbf-4d96-b972-63ea1e635ea7","1139413","232350.nosub[1]","snuff bottle","stone; agate, stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/423/a108372_232350c.jpg|/modules/file/icons/application-pdf.png"
"f9c66555-5abd-4e24-9d15-6ddd3b70201f","1139414","232351.nosub[1]","Snuff bottle, A white jade snuff bottle carved in the shape of an oval wicker basket, of fine workmanship and with a rose quartz stopper.","stone; jade, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/80/051/A86429.jpg|https://fm-digital-assets.fieldmuseum.org/70/424/a108372_232351c.jpg|/modules/file/icons/application-pdf.png"
"26acbbba-0232-4c06-ac57-bb1ea78ef81d","1139491","232429.nosub[1]","snuff bottle","porcelain, glaze, stone; lazurite - lapis lazuli","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/502/a108372_232429c.jpg|/modules/file/icons/application-pdf.png"
"6e92a832-d7a1-42bc-ae85-93e0711c73a7","3862256","236232.nosub[1]","pin head","stone; lazurite - lapis lazuli","","Early Dynastic","Asia, Iraq, Kish: Kish","","Iraq","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/677/CL0020_236232_OverallView_XMP2.JPG"
"02804865-f672-41f6-9ea2-f7ebb1dcde6e","1143364","236248.nosub[1]","inlay","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/690/CL0020_236248_OverallView_XMP2.JPG"
"5046ee27-d44e-4a95-89a8-e74ff3c60583","1143321","236258.nosub[1]","inlay fragment","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/700/CL0020_236258_OverallView_XMP2.JPG"
"c867f54c-2182-4050-92c4-65a78541f2f7","1143326","236262.nosub[1]","ornament","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/704/CL0020_236262_OverallView_XMP2.JPG"
"dce22a5c-d57c-41f2-b26e-b4b5bfe40b73","1143327","236263.nosub[1]","inlay","stone; lazurite - lapis lazuli","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/705/CL0020_236263_OverallView_XMP2.JPG"
"8d8e9884-edcb-45a9-ade1-52289a309fff","1143799","236587.nosub[1]","amulet","stone; lazurite - lapis lazuli","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1448/008/CL0020_236587_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/88/052/CSA75316.jpg|https://fm-digital-assets.fieldmuseum.org/88/051/CSA75315.jpg"
"7c858600-161a-450c-ad19-0509cd244bdf","1144069","2372.nosub[1]","figurine, zoomorphic figurine [probably in the form of a camelid / llama]","stone; lazurite - lapis lazuli, metal; gold alloy","","","","","","","[6] E. Montes (Purchase)","
https://fm-digital-assets.fieldmuseum.org/475/097/CL0001_2372_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/2217/015/CL0000_2372_InMount.JPG|/modules/file/icons/application-pdf.png"
"2a40640b-30df-4127-93da-7b671ff80342","1145622","238173.nosub[1]","amulet","stone; lazurite - lapis lazuli","Egyptian","26th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"63811d3e-727e-44ee-89c8-952b1d68c5a9","1145631","238181.nosub[1]","amulet","stone; lazurite - lapis lazuli","Egyptian","26th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"64923d10-47ee-4659-9c6d-4860532151e5","1145636","238186.nosub[1]","amulet","stone; lazurite - lapis lazuli","Egyptian","26th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"374f0371-6083-41d5-b85f-9ba772a81ee3","1145637","238187.nosub[1]","amulet","stone; lazurite - lapis lazuli","Egyptian","26th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
"12b612b2-80b6-4acd-bc02-9cff12c44fe3","1146387","239001.nosub[1]","scarab","stone; lazurite - lapis lazuli","Egyptian","20th Dynasty or later","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/163/A103276.jpg|https://fm-digital-assets.fieldmuseum.org/65/144/A103274.jpg"
"45e40774-ae1c-4e29-a90f-e0bca478462b","1162988","254575.nosub[1]","ring","metal; silver, stone; lazurite - lapis lazuli","Han Chinese","Late Qing Dynasty/Modern - Late Ch'ing/ Modern","","","","","[2786] C. F. Bieber (Purchase)","
"
"e2e2a1cf-75b2-42ed-9e6d-2339756ffd13","1396213","266243.A","bottle","metal; silver, ivory, coral, stone; lazurite - lapis lazuli, gold stone, stone; malachite","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"29eed3d3-2bc8-4b5b-814d-43418cdc5351","1396212","266243.B","top","metal; silver, ivory, coral, stone; lazurite - lapis lazuli, gold stone, stone; malachite","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"3ad84373-eaf0-4868-af81-5d57112b46b4","1396456","266244.B","bottle","metal; silver, ivory, coral, stone; malachite, stone; lazurite - lapis lazuli, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"7345c92b-cd39-4fa4-89ac-8bc1c7c0ea9f","1396214","266244.A","stand","metal; silver, ivory, coral, stone; malachite, stone; lazurite - lapis lazuli, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"f28cc6de-4bf5-4094-a6e4-7e4049f1a11a","1175243","266245.A,.B","snuff bottle and lid","metal; silver, coral, stone; carnelian, stone; lazurite - lapis lazuli, stone; malachite, gold stone, stone; turquoise","Tibetan","","","","","","[3687] E. Cheney (Gift)","
"
"766d4648-2dee-44af-b9e3-8d3991faaf17","1397451","271719.B","lid","stone; lazurite - lapis lazuli","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"4569505e-d8e7-4039-a1a2-d282ef96d6c0","1397450","271719.A","urn","stone; lazurite - lapis lazuli","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
"63175c93-ab8b-4e3e-a783-42a0b8799571","1210755","29941.nosub[1]","bead","stone; lazurite - lapis lazuli","Egyptian","","","","","","[1214] Egyptian Exploration Fund (Gift)","
"
"6912363d-e864-457a-8cdc-1f4a39c0e87e","1211580","29999.nosub[1]","figurine fragment, figurine fragment; fragment of stone hawk","stone; lazurite - lapis lazuli","","","","","","","[1099] J. H. Breasted (Gift)","
"
"494edc14-eac5-49b6-9960-fc12c84bdbcf","1219211","30704.nosub[1]","vase, vase of blue lapis lazuli","stone; lazurite - lapis lazuli","Egyptian","Predynastic","","","","","[257] Large and Company (Purchase)","
"
"23af5868-769b-454d-8e1e-5a342ff50591","1224632","31202.nosub[1]","amulet, standing female figure","stone; lazurite - lapis lazuli","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"eeccfcce-280d-448e-9202-80fdeb9ee490","1224478","31203.nosub[1]","amulet, seated figure with head ornament","stone; lazurite - lapis lazuli","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"830160ff-33fa-4477-b8a0-8b719645aae5","1224489","31204.nosub[1]","amulet, amulet; standing figure with head ornament","stone; lazurite - lapis lazuli","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"345d6e40-2adb-4fc0-964e-1bb84d0649fb","1224420","31205.nosub[1]","amulet, figure in motion","stone; lazurite - lapis lazuli","Egyptian","","","","","","[211] E. E. Ayer (Gift)","
"
"40ecbfc4-465d-4433-b1fd-94f216fba35a","1225437","31265.nosub[1]","beads","stone; amethyst, stone; carnelian, stone; lazurite - lapis lazuli, stone; feldspar","Egyptian","","","","","","[129] E. E. Ayer (Gift)","
"
"24ec6b45-8663-47b5-8eb9-7537ada79ff5","1230582","31758.nosub[1]","string of beads","glass, stone; lazurite - lapis lazuli, stone; feldspar, stone; turquoise","Egyptian","Empire","","","","","[860] Mrs. E. E. Ayer (Gift)","
"
"a4afc716-f04b-4e43-8b76-197546642c4b","1766604","351898.nosub[1]","cap, Girl's cap, Afghanistan, Turkmen people, mid 20th C; traditional corded cap, white metal amulets set with lapis lazuli, a few other semi-precious stones and glass, coins, brass chain and dangles, top knot to hold feather. Purchased from Ginger Blossom.","metal, stone; lazurite - lapis lazuli, glass, metal (coin)","Turkmen","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/319/T2010_7_230.JPG"
"f80525ef-6dc9-414a-ac66-74c091c5ab25","1273224","4348.nosub[1]","pendant","stone; lazurite - lapis lazuli","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2190/958/CL0001_4348_Overall.jpg|/modules/file/icons/application-pdf.png"
"5d0a924f-73eb-417f-8934-2fa3dc69ef86","1273245","4350.nosub[1]","bead, bead of lapis lazuli","stone; lazurite - lapis lazuli","","","","","","","[91] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2146/129/CL0001_4350_overall.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2190/496/CL0001_4350_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/103/525/CSA1386.jpg"
"d4a14afe-6103-4316-b496-7ca7fcaaa5c7","1421867","43861.A","vase","stone; lazurite - lapis lazuli","Han Chinese","","","","","","[3449] Harris Trust and Savings Bank (Gift)","
"
"33f0145a-fe2c-4705-855c-d9535c6ff56d","1421671","43861.B","lid for vase","stone; lazurite - lapis lazuli","Han Chinese","","","","","","[3449] Harris Trust and Savings Bank (Gift)","
"
