"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"016e02c6-ea05-4eb0-8bf5-360061bf6ac4","4384761","191944.44","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0bdf6825-2b3e-4610-ac01-bb7dc6ecaff8","4384762","191944.45","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"00c59a93-cd6a-490b-a41e-0fcaac8f6062","4384763","191944.46","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3100fbd5-93ce-4012-af96-9d7bb3bb628d","4384764","191944.47","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3cc3306f-1c12-4eed-996f-ba105f3fd728","4384765","191944.48","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"2542d44f-1db2-4773-bf35-fb349188e514","4384766","191944.49","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0f672388-ccd3-4afb-a0cb-9d606f94d54d","4384767","191944.50","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"295be5a1-54c4-476d-bb66-378efed257a7","4384768","191944.51","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"1f6d5a6e-abf2-4ee1-b851-d9fc6a603e97","4384769","191944.52","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9a3901f5-4e5d-40a3-ab99-dc8ea3f81004","4384770","191944.53","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e17dee2e-46c8-449a-b958-b80feb0eb258","4384771","191944.54","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"799ac67a-ee83-4499-b2b2-763df406f5d9","4384772","191944.55","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c4ec2811-6890-43ca-aac6-f27524204066","4384773","191944.56","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"9258ea7f-86ec-43f2-a32b-5bdbfa1aa21d","4384774","191944.57","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"62807064-b9f1-4d97-8dc2-89579d784018","4384775","191944.58","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"889da2ae-b652-4383-8b36-6e1c67b704c7","4384776","191944.59","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"91353b93-cbf1-4a82-9eca-3dd259390a68","4384777","191944.60","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"3d96c490-83a0-4c31-8190-d8d3041e60b4","4384778","191944.61","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0ad6cbc3-1296-4b62-8dc4-2e5e01f74ffa","4384779","191944.62","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7c051c7b-9aed-42bb-9b2c-07569b0c8879","4384780","191944.63","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"aa5741a1-3d82-4f17-b98f-077e369ec53f","4384781","191944.64","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e12612f5-abea-4ddd-b529-792cdcf44ff5","4384782","191944.65","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"c1968984-0d8d-4933-a968-b4521e55cbe9","4384783","191944.66","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5a87de8d-73cc-41c6-a0fb-2e41def0c009","4384784","191944.67","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"207c986f-cd42-461e-ad2e-233f82cba259","4384785","191944.68","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"a535e223-0522-4d8e-84da-13d605ee00cd","4384786","191944.69","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"166c2241-171f-4fbb-8c2d-8e9ceda757a8","4384787","191944.70","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f93d5096-bdcf-43d9-b9a5-52da66ec69fb","4384788","191944.71","spindle, 1 of 69 spindles from work basket, cotton and and 69 spindles from work basket made of plaited straw; contains three hanks of cotton and sixty nine spindle whorls; most of these are decorated with painted bands and practically all have whorls of wood, stone, pottery and one of copper; these are decorated with incised painted designs; many spindles with thread; Notes: Grave 121, Mummies 170-172;  5917 was original number - 26; Dimensions: L = 54.0 cm, W = 22.0 cm","wood, paint, clay (ceramic), stone, metal; copper, thread","","","South America, Perú, Lima, Ancón","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"caf98115-53d6-4830-90f9-e16098d8d8b0","4168308","199105.A","plaque, 1 of 4 engraved and painted plaques","stone, paint","Magdalenian","Pleistocene","Europe, France, Pyrenees, Haute-Garonne: La Spugo de Ganties","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"db2598c2-cb89-44ff-973e-564c2de19ccf","4168309","199105.B","plaque, 1 of 4 engraved and painted plaques","stone, paint","Magdalenian","Pleistocene","Europe, France, Pyrenees, Haute-Garonne: La Spugo de Ganties","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2d5ced9b-cfc3-420b-8de3-b07e774943d2","4168310","199105.C","plaque, 1 of 4 engraved and painted plaques","stone, paint","Magdalenian","Pleistocene","Europe, France, Pyrenees, Haute-Garonne: La Spugo de Ganties","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6199e930-e79c-4f45-a39a-9d85849c2108","4168311","199105.D","plaque, 1 of 4 engraved and painted plaques; .D has head of horse on one side and bison on other side","stone, paint","Magdalenian","Pleistocene","Europe, France, Pyrenees, Haute-Garonne: La Spugo de Ganties","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fda5facc-fd23-4c5f-b2e3-44cf45cfdb19","1143307","23618.nosub[1]","bas relief fragment","stone, paint","Maya","","","","","","[491] A. V. Armour (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/942/A96125.jpg"
"be812212-026f-4535-bee8-080ebee1e7f4","1151156","243698.nosub[1]","grater, manioc grater","wood, stone; quartz, stone, metal; steel, resin, paint","Maquiritare","","South America, Venezuela, Amazonas, Culebra village, Culebra village","","Venezuela","Amazonas","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9f65abac-aba1-430b-9cbe-1e156ff67ce5","1186826","277662.nosub{2}","axe","stone, wood, twine, paint, clay","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"27dfc032-ff44-4aac-b5ee-94c9886e2057","1225130","31268.nosub[1]","stela, lady named Isi Kheb","stone, paint","Egyptian","Ptolemaic","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/101/470/CSA74860.jpg|/modules/file/icons/application-pdf.png"
"667d1df6-9bc9-4e52-bc12-fde3f86525ab","1225270","31275.nosub[1]","grave tablet","stone, paint","Egyptian","Ptolemaic period, Late Period, late Dynasty 26 or early Dynasty 27, ca. 550","Africa, Egypt, Abydos","","Egypt","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/335/810/A3582_31275_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/808/A3582_31275_Back_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/811/A3582_31275_ProperRightEdgeTopAtLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/335/812/A3582_31275_TopEdge_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/87/934/CSA73882_A.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/126/650/CSA76160.jpg|https://fm-digital-assets.fieldmuseum.org/125/922/CSA74798.jpg"
"44fc57ea-b805-45e9-aedb-15cec9aebabf","1225449","31276.nosub[1]","tablet, grave tablet, woman named Teker - Tekerthoth Akhmim","stone, paint","Egyptian","Ptolemaic  period","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/123/519/CSA74862.jpg|/modules/file/icons/application-pdf.png"
"f5b8c78e-1012-42e1-b5b4-509e9455ccba","1413870","31314.nosub[1]","wall sculpture (piece 2 of 2)","stone, paint","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/814/CSA68365.jpg|https://fm-digital-assets.fieldmuseum.org/87/810/CSA68361.jpg"
"c8bd4adc-5713-439c-ad65-036fb4434cf6","1413871","31314.nosub[1]","wall sculpture (piece 1 of 2)","stone, paint","Egyptian","","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/814/CSA68365.jpg|https://fm-digital-assets.fieldmuseum.org/87/810/CSA68361.jpg"
"265e1135-b74b-4081-bd25-2cf29c8bfc4b","1225851","31318.nosub[1]","fragment of tomb of Bakenrenef, wall sculpture","stone, paint","Egyptian","Late?","","","","","[257] Large and Company (Purchase)","
"
"42bbaf08-f182-47d6-8a74-4de82b5c4cac","3957577","31321.nosub[1]","wall sculpture fragment, priest Bekenrenef","stone, paint","Egyptian","19th dynasty","Africa, Egypt","","Egypt","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/831/CSA68387.jpg"
"276ae61f-45f8-4dd1-a00a-675d5e318638","3957573","31321.nosub[1]","wall sculpture fragment, priest Bekenrenef","stone, paint","Egyptian","19th dynasty","Africa, Egypt","","Egypt","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/831/CSA68387.jpg"
"7f706205-db5f-45e3-81d2-1f53366ac887","3957575","31321.nosub[1]","wall sculpture fragment, priest Bekenrenef","stone, paint","Egyptian","19th dynasty","Africa, Egypt","","Egypt","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/831/CSA68387.jpg"
"4b84d7dc-e7ae-4259-8967-e8f3d7976627","3957576","31321.nosub[1]","wall sculpture fragment, priest Bekenrenef","stone, paint","Egyptian","19th dynasty","Africa, Egypt","","Egypt","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/831/CSA68387.jpg"
"1260c480-870a-4a9b-b0a0-922ed9adceb1","3957572","31321.nosub[1]","wall sculpture fragment, priest Bekenrenef","stone, paint","Egyptian","19th dynasty","Africa, Egypt","","Egypt","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/831/CSA68387.jpg"
"27897ce8-5704-4212-b5ae-04921939ea30","1414150","31321.nosub[1]","wall sculpture fragment, priest Bekenrenef","stone, paint","Egyptian","19th dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/831/CSA68387.jpg"
"ce4d37bc-0171-4e9d-91e0-97d57ae198cb","1414151","31321.nosub[1]","wall sculpture fragment, priest Bekenrenef","stone, paint","Egyptian","19th dynasty","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/87/831/CSA68387.jpg"
"2976483b-bddd-4197-a991-0a398de1876c","1258784","340052.nosub[1]","cross","wood, metal, glass, oil, stone, paint, pine cone, nut, metal (coin)","","","","","","","[4209] E. Fawcett (Gift, 2005-12-06)","
"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
