"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cfaab035-843b-4fdc-b77c-fa72423190ee","1365847","155233.B","skirt for mask costume, skirt; 1 of 2 parts of an Aruanã dance mask costume (mask cult); .A headdress - sturdy woody grass or palm frame; lower part covered with long palm fiber fringe, upper surmounted with a column of slender woody grass uprights decorated with black cloth band, red and blue feather stripes stuck on with black gum, and white string; 3 adjacent rows of feather trailers run the length of the column; 2 outer rows clipped, vari-colored but mostly pink; center row, speckled brown or blue with yellow backs; at top uprights divided into 2 ""horns,"" cloth and string wrapped, with vari-color feather pendants at the tips; .B - cape or skirt of palm leaf fiber strung on a braided palm cord; made by men for men's use - see sketch on back of catalog card: Dimensions: .A - headdress - H = 93.5 cm; Diameter (of Brim) = 36.5 cm; .B - cape or skirt - L (maximum) = 67.0 cm; W = 197.0 cm. CJP / J 1/2005","palm fiber, woody grass, feather, cloth, gum, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"2314ae08-af32-43c7-a2ee-a13aaddd78b9","1057455","155234.nosub[1]","bow, boy's bow","wood; chonta palm, string","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2caf50d9-f646-4655-aa59-097c85ae2908","1057460","155238.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, rod of chonta palm carved to blunt point, inserted with black gum in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string-wrapped; straight feathering, pink and a blue feather tied near nock with string rubbed with a light blue substance; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on reverse of catalog card; Dimensions: L = 191. 5 cm. CJP/ J 12/2003","wood; chonta palm, woody grass, feather, string, vegetal fiber, gum","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"37a51411-3758-41c5-84e8-3803dd356b60","1057461","155239.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; foreshaft, wooden rod  tipped with bone point attached with gum and string, inserted in end of shaft which is wrapped with dark brown fiber; nock cut in end of shaft and string wrapped; straight feathering, a brown and a blue-yellow feather secured with string; just beyond feathers shaft is wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 171. 5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"9c41f315-3153-46bc-b873-16c2b7018964","1057783","155240.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; wood foreshaft with gum and string bound bone tip, inserted in shaft wrapped with dark brown fiber; nock cut in shaft and string bound; straight black feathers attached with string, some of which is green and wraps small feathers, a green and a red, against the shaft; beyond the feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 184.5 cm. CJP/ J 12/2003","bone, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/449/CN0045_155240_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/450/CN0045_155240_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"92460545-bc9f-4673-885c-27030e3a8286","1057784","155241.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of tan-spotted woody grass with nodes; wooden foreshaft with gum and string bound metal tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and bound with string; slightly spiral feathering; a black and a yellow-blue attached with string, some of which is green and wraps 2 small red feathers against the shaft; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L = 177.0 cm. CJP/ J 12/2003","metal, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"63155fb6-f47f-412a-8eaf-295b3003e7ef","1057785","155242.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; wooden foreshaft with gum and string bound metal tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and bound with string; straight feathering, a black and a yellow-blue attached with string (some of which is green and wraps 2 small red feathers against the shaft); beyond feathering shaft wrapped in brown fiber; made by men - se sketch on back of catalog card; Dimensions: L = 184.0 cm. CJP/ J 12/2003","metal, wood, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"e79f9ee8-65f3-40f0-930f-8cf1cbf63b63","1057786","155243.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; chonta palm foreshaft with string and gum bone tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and string bound; straight feathering, one pink, one black attached with string; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L= 187.0 cm. CJP/ J 12/2003","bone, wood; chonta palm, woody grass, feather, string, vegetal fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"55dc4c9e-5025-4432-9189-735da1f78254","1057787","155244.nosub[1]","arrow, arrow; fish / fishing arrow; shaft of woody grass with nodes; chonta palm foreshaft with string and gum; bone tip and barb (nail), inserted in shaft wrapped in dark brown fiber; nock cut in shaft and string bound; straight feathering, one pink, one brown striped, attached with string, part of which attaches small feathers, a pink and a blue, to the shaft; beyond feathering shaft wrapped in brown fiber; made by men - see sketch on back of catalog card; Dimensions: L= 187.0 cm. CJP/ J 12/2003","wood; chonta palm, woody grass, bone, feather, string, fiber","Karajá","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"74fa7b3e-2ea7-4938-a66a-da6422ba495d","1057791","155246.nosub[1]","headdress","feather, woody grass, chalk, string","TapirapT","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"33e8c19f-b210-412c-a4bc-84177f671e72","1365849","155247.A","headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5b5e91f1-64d1-4a2b-9491-e9afefb68255","1365850","155247.B","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"586ba264-68b3-41de-a690-f7297b73491c","1365851","155247.i","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2fafc29a-a883-4da1-b941-89f48d5ee4c6","1365852","155247.H","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"241276f1-67c2-4889-9936-a87cfd0e0aa2","1365853","155247.G","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"67e7ccc8-0f69-4f6d-9f94-04a1a75b84f8","1365854","155247.F","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2b556745-496e-499a-a9fb-2918f39dac0f","1365855","155247.E","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4535765b-c871-4c35-a9e3-a6d8b20cce67","1365856","155247.D","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e62f2e97-42b2-4dbc-ab96-0103c6579189","1365857","155247.C","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1f654734-2b42-42e8-aae0-9753c486098d","1057792","155248.nosub[1]","headdress","feather, wood, woody grass, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"7ab79c27-cdef-41da-b836-72001475968c","1057797","155253.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"c959bbf5-2116-43f5-85d2-cb0b9d25c93b","1057798","155254.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8330b815-c793-4812-9bc7-c02b08152d55","1057799","155255.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum, woody grass","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"d123f355-a268-4544-80f9-5ab261b6e5ef","1057801","155256.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5bf10478-bb18-45ee-a9cc-36324bd1b557","1057802","155257.nosub[1]","rattle, Idiophone","gourd, feather, wood, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8b1f73f2-aee8-4c65-af07-5a8e3f871d6c","1057616","155269.nosub[1]","arm ornament, arm pendant","feather, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"8f570e81-d1f9-4d3a-9547-4c0ff5f804c0","1057617","155270.nosub[1]","arm ornament, arm pendant, Idiophone","feather, nut, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"985e0e5a-4cba-4ac7-b9f0-f3a46a54dd51","1057806","155271.nosub[1]","arm ornament, arm pendant","string, wood, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"996770fc-81f4-4a0e-8eb6-df1133f590f9","1057576","155294.nosub[1]","belt","string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2353a0ec-3e66-43dc-9f12-a5cdfdf97ca0","1057824","155300.nosub[1]","basket","palm leaf fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a28db3e4-b63f-4010-be91-65b21bd1cfca","1057838","155313.nosub[1]","bow (toy)","wood; chonta palm, string","Tapirape","","South America, Brazil, Goiás, Posto Indigena Heloisa Torres: confluence of Rio Tapirape and Rio Araguaia","","Brazil","Goiás","[2749] B. %1 Malkin (Purchase)","
"
"ccc61e19-b602-4634-9fc8-15c8e1c87b0a","1057842","155316.nosub[1]","arrow, Aerophone, whistling arrow","woody grass, nut, feather, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"78c9bd76-c422-43e4-8cee-aba20d6ca932","1057843","155317.nosub[1]","arrow, stunning arrow","woody grass, beeswax, feather, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"dcf1f1f8-dba0-4aa7-b0cd-f014c3f30450","1057846","155320.nosub[1]","arrow, arrow; fish / fishing arrow of woody grass shaft and dark wood foreshaft secured with brown fiber; donkey bone point with barb on either side at base, hollow filled with gum and stuck on foreshaft; one black and one blue face - yellow back feather bound with white and with blue string; made by men - see sketch reverse side of catalog card; Dimensions: L = 187.0 cm; Diameter (maximum) = 1.1 cm (of shaft).  CJP/ J 12/2003","animal bone; donkey, wood, woody grass, feather, vegetal fiber, gum, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1815/402/CN0045_155320_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1815/403/CN0045_155320_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"a05f0bea-6e2b-45b5-b1b3-bf4ad7a47979","1057847","155321.nosub[1]","arrow, arrow; hunting arrow of woody grass shaft with shaft and wooden foreshaft secured with brown fiber; bone tip forming point and barb secured with string and black gum; one striped black and one blue face - yellow back feather bound with white string and with blue; standard type; made by men - see sketch on back of the catalog card; Dimensions: L = 187.5 cm, Diameter (maximum - of tip) = 1.0 cm. CJP/ J 11/2003","bone, wood, woody grass, feather, vegetal fiber, string, gum","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"ef195a8d-96ae-4d01-9b90-fff0037af93e","1057853","155326.nosub[1]","arrow, boy's arrow","woody grass, wood; chonta palm, fiber, string, feather","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"42cecf95-aa83-4ced-9bcd-bd1e5da8095a","1057856","155329.nosub[1]","arrow, boy's arrow","woody grass, wood; chonta palm, feather, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"1b7ef37d-8ad7-47e3-ac19-08ae9cd34ece","1057857","155330.nosub{2}","mask, ""Cara Grande"" mask; flat feather mask of a thick flat piece of dark heavy wood carved into a half-circle with raised trapezoid the vertical length of the ""forehead"" and squares cut out for eyes and mouth; eyes decorated with border of shell, mouth with opposing teeth, trapezoid with varicolor feathers, all affixed with black gum; face covered with yellow and some blue feathers fixed in gum; horseshoe border on mask of 2 layers of woven woody grass strips sandwiching a ""fringe"" of fiber string and woody grass spokes; mask incomplete; should have feather ruff around it; face of this border covered with gum and chalk; dangling from ""chin"" is rod wrapped in chalk covered string ending in wad of black gum; made and used by men - see sketch on back of catalog card; Dimensions: H (radius) = 60.0 cm; L (of dangle) = 16.0 cm; W (diameter) = 73.0 cm. See sketch on back of the catalog card. CJP / J 1/2005, mask, broken into 2 pieces","wood, feather, woody grass, shell, teeth, gum, chalk, fiber, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"19830816-16f9-4618-a122-e79c381f47ae","1365874","155348.B","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"aa14441c-bd18-40a3-a284-f996b1e23b54","1365875","155348.A","ear ornament","feather, shell, string, gum, wood","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"6f81c6a0-d216-45fe-8097-844a09803f27","1365899","155349.B","ear ornament","feather, string, twig","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2fecd0f2-d9ae-4c94-b51a-e68a3760a4d7","1365900","155349.A","ear ornament","feather, string, twig","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2d2f6a14-0712-4596-8f01-9a4c8f46d666","4670869","158624.nosub[1]","flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"cea720bf-1b79-40e6-89b5-945cbe5950d4","4670870","158624.nosub[1]","reeds for flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"31c137d4-7dde-49c9-bfe8-64c082633f20","4670864","158625.nosub[1]","flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"7e067755-6a30-480d-a0ab-a4e16d3a24c0","4670866","158625.nosub[1]","reeds for flute, Aerophone","reed, mastic, string","Kurds","","","","","","[2097] Henry Field (Gift)","
"
"15c1e4c3-e3e3-47be-a26f-25808d8be73a","3473711","158690.1","shoe","rubber, string","Kurd","","","","","","[2097] Henry Field (Gift)","
"
"47372159-e2db-4ed8-b7e6-77ea2f28265f","3473712","158690.2","shoe","rubber, string","Kurd","","","","","","[2097] Henry Field (Gift)","
"
"b7e33c18-efbf-4b95-9e5c-d9b21af003c9","3825144","158691.11","pad, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie, glass, china, leather, string","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/981/CL0000_158691.11_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"c1982b1c-7f90-4b0d-aa9c-8fb5a3bd5d36","3825145","158691.12","pad, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie, glass, china, leather, string","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/982/CL0000_158691.12_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"77b68079-3edf-43ed-9f23-c10fdca08991","3825146","158691.13","pad, 1 of 13 pieces; 4 cowrie shells, 6 blue china button shaped beads and 3 round leather pads upon which are sewn glass beads and cowries; used to ward off evil eye","shell; cowrie, glass, china, leather, string","Kurds","","Asia: Rawandiz","","","","[2097] Henry Field (Gift)","
https://fm-digital-assets.fieldmuseum.org/2204/980/CL0000_158691.13_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2206/172/CL0000_158691_InMountParent.JPG"
"985220ae-32f7-4633-a52b-c24348cc4ce7","1065020","162165.nosub[2]","toy","bamboo, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"90b5dd16-db86-4f42-b509-e1dcede0b950","1065022","162166.nosub[2]","toy","bamboo, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9281323c-496b-4577-9f95-c3573591e73e","2308308","162186.1","lid","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2db1f72-a985-40bf-84bc-20fbc51f5b85","1367384","162186.1","lid","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0ef188b0-5f09-4fcd-b006-13bf966589bc","2308309","162186.2","container","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8b6e5016-db59-488a-9dbf-37ba2bda180f","1367383","162186.2","container","coconut shell, wood, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0a52616a-e9a0-4f89-bb60-c3a9acf64f34","1367387","162207.1","violin, Chordophone","Skin, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddb8a2a9-ec3f-4704-b7d0-6b92f14c4288","1367388","162207.2","bow for violin, Chordophone","Skin, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"88d97d74-1e66-4d8e-813f-eadc2966c9b3","1065222","162238.nosub[1]","container","coconut shell, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b604ab4e-e3a0-4758-9981-73fad72beda9","1065370","162407.nosub[2]","spinners","seed, string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"23091575-281b-48f9-b4c4-73ec9908da8e","1065951","162985.A-.C","fiddle and bow, Chordophone, object: Fiddle (""Gitgit""), two bows. | Material: wood, hair, bamboo, cloth, string, rattan. | Description: A -fiddle, narrow modified, 3-stringed; top of sound box removable; small hole in center of removable panel. Adjusted bridge; Recessed peg box; Three pegs, strings. cloth cord for hanging at top. B,C -two bows, bent rattan strips with string of dark hair held in tension by force of curve; outside of and ends of bows have decorative shaved rattan curls. Note: played by men for headhunting, other songs.","wood, hair, bamboo, cloth, string, rattan","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"9ad3f1e3-3725-4d49-9ce3-1740e616f2ab","1065970","163003.nosub[1]","spear","wood, metal, rubber, string, bamboo","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"21668a01-df5a-4631-bac9-2caecb6eb5bf","1066848","163892.nosub[1]","book","bamboo, string","","","","","","","[3056] M. A. Thomas (Gift)","
"
"8cecbede-f0ee-40a5-8c80-8e15e0993f7d","1066849","163893.nosub[1]","book","bamboo, string","","","","","","","[3056] M. A. Thomas (Gift)","
"
"567cf3ef-ab01-4859-b89b-33fe499f36e8","2300040","163943.1","bag","string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6094c1af-4f19-4d90-bf5d-42ec93792048","2300041","163943.2","bag","string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6a3e681f-2edf-4af8-879e-3ed35804b1f9","2300042","163943.3","bag","string","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f76dfa6-ae01-41d6-bf28-c664c853a0c2","1067321","164356.nosub[1]","whistle, Aerophone","clay (ceramic), string, resin","Tarascan","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"d7d06de4-3249-40c1-8bfb-1879e8103895","1067666","16457.nosub[1]","belt","seed, string","Hawaiian","","","","","","[1429] H. C. Gunsaulus (Gift)","
https://fm-digital-assets.fieldmuseum.org/206/760/16457..jpg|/modules/file/icons/application-pdf.png"
"0bcb5039-f5e4-4fcc-8531-ef75687464f4","1068458","165395.nosub[1]","bowl, redware bowl with 2 lug handles, modern string for suspension","clay (ceramic), string","","1000-1500 A.D.","","","","","[3126] D. J. Allen (Gift)","
"
"4156ea09-907f-40ba-8358-9455f2d217c6","1368242","166293.1","hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"4939f4f6-536e-4420-95a1-be490d41b314","1368243","166293.2","inside headband (frame) from hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"efbf929f-e637-4bcc-b033-f0b6c4a9ca81","1368244","166294.1","hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"4e2eed54-f225-4238-87c1-d60f473a4f78","1368245","166294.2","inside headband (frame) from hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"69b1af0c-ad1e-44a6-a617-1a793c0860ad","1368246","166295.1","hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"d2ab0c28-9816-4872-98a3-e52927ef0339","1368247","166295.2","inside headband (frame) from hat","bamboo, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
"
"e5c22c8c-fc10-476a-8f02-6c1f063bb87c","1069429","166296.nosub[1]","head band","animal hair; horse, string","Korean","","","","","","[1509] J. W. Scott (Gift)","
/modules/file/icons/application-pdf.png"
"3eb42711-969a-4454-b77d-6766e2cba5ef","1069921","166716.nosub[1]","toggle, toggle; figure of cicada","stone; jade, string","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/332/A99945.jpg|https://fm-digital-assets.fieldmuseum.org/809/948/EX2015_1a_166716_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"8eed54ee-c461-4574-b07b-72dfd8386825","1368855","168626.B","pouch","cloth, string","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"1424e7a9-edde-497c-b38b-bd2a97691aea","1368856","168626.A","pouch","cloth, string","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ce06a705-e2a3-47c9-b533-3192ec9687f4","1071872","168661.nosub[1]","bundle of grass","grass, string","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e536a451-3aac-46cc-902f-e8da56c4b076","1071874","168665.nosub[1]","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/101/051/A88849.jpg"
"9276aae1-1c93-43c9-a8a3-0c544d86fa3d","1814854","168666.C","pouch, 1 of 8 pouches hung on pack one above the other from strings around waist / from excavation F, Upper - with mummy #94 (catalog number 168653) (catalog book) - pouch is gray with white design leaves are all but removed - a few leaves remain","cloth, string","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"abe5628b-025d-46ee-8113-352d7041aa6b","1814858","168666.G","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"605325b7-81ea-4580-a0bf-ef1abf21cee3","1814856","168666.E","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f4af8618-48c4-4abe-8276-d634b69e7069","1814855","168666.D","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5d883697-c18f-4033-9d7a-3b492a38f9a8","1814857","168666.F","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9efd32fe-1687-4dc2-90ff-82fa711968b5","1814852","168666.A","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"01b35eba-ded7-4b17-bc8c-10cd77ae3612","1814853","168666.B","pouch","cloth, string, leaf","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c36cdbc5-4004-42e0-a717-dc32a871b779","1072720","169444.nosub[1]","figure","clay (ceramic), string","Sub Chancay","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"b06635f0-3d9a-48c4-99a1-910a5dd50fd4","1072043","169520.nosub[1]","jar","clay (ceramic), string","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a5b4f197-bb29-4c76-ba56-a62a3895bbd2","1072045","169522.nosub[1]","jar","clay (ceramic), string","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6a9853fc-fe5c-4e8a-979f-b59cdd69b458","1072799","169542.nosub[1]","tablet fragment","wood, string, pigment","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"88419bb5-5e1b-4e20-8e04-0e6e59817370","2131754","169545.68","flute, Aerophone, flute; part of contents from work basket 169545.1","reed, string","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"5ddaf5c5-dd3f-4c07-af30-38c821e82384","4358466","169692.3{5}","string, string; 1 of 3 pieces from basket, string, and peg, string fragments: 2 string fragments (1 broken into 2 pieces), 1 yarn fragment, and 1 netting and string fragment (tagged 1525)","string","","","South America, Perú, Cañete Valley, Cerro del Oro: Casa Blanca Hacienda","","Perú","Cañete Valley","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
