"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f3e846d6-6830-41b2-81bc-7650a35f343f","3770688","360406.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background is an orange fabric, with black fabric, maroon fabric, and green fabric above and below the black panel. Stitches onto the panel are various traditional geometric shapes, made of orange, blue, purple, pink, green, and brown fabrics. Overall, the design depicted on the panel is geometric. The reverse and the edges of the panel are unfinished, with visible strings and stitches., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/856/360406_Front.jpg"
"5d1cbe2b-0848-4b1f-8c0b-2e61dba8a2b7","3770689","360407.nosub[1]","blouse panel, Daddalus wearing a sun bonnet before his wings melted, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with red and black fabrics sewn behind it. Depicted on the panel is Daddalus with his wings and a sun bonnet on. His body is outlined in orange fabric. In front of him is a flower that is outlined in yellow and orange fabrics. Throughout the panel, there is colorful embroidered stitching and colorful small pieces of triangle fabrics sewn on. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Rio Sidra, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/857/360407_Front.jpg|/modules/file/icons/application-pdf.png"
"205d2b0e-e289-4e41-83dc-f6ecda7b8881","3770700","360408.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black fabric, with red and orange fabric sewn behind it. Depicted on the panel are two birds, a flamingo and a peguin, with two mermaids on other side of the panel, and four small bird figures. At the top of the panel, the word, ""PAJAROPINGUINO"" is sewn on with vibrant fabrics. Below the word, there is a banner outlined in red fabric with the word, ""PINGUINO"" on it. There is colorful embroidered stitching on the birds. There are small cutouts of the black background fabric, revealing strips of colored fabrics. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/858/360408_Front.jpg"
"6a3c3dfc-01f8-4c91-aa86-7144dc3f1d37","3770701","360409.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is red fabric, with black and orange fabrics sewn behind. The design on the panel features three items, all that have a blue fabric outline and a curved handle at the top. There are other colored geometric shapes on and around these items. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/859/360409_Front.jpg"
"305a68f8-7d71-47f7-b2f1-6ae09365d6d7","3770702","360410.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon fabric, with black and white fabrics sewn behind. Depicted on the panel are rows of small sqaures that have an ""X"" shape with dots. Each row contains seven squares of the same color. There are ten different colored rows containing blue, yellow, green, orange, light blue, pink, and light orange, with some repition of colors. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Mamitupu, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/860/360410_Front.jpg|/modules/file/icons/application-pdf.png"
"ec0a595d-c5a7-44b5-b939-d07609003306","3770703","360411.nosub[1]","blouse panel, cotton, mola panel. The panel has a black background. The top and bottom of the panel both have red and green horizontal stripes. The middle of the panel has a series of red, black, and white repeating geometric designs. The left and right side of the panel have a different red, white, and black geometric design. The reverse of the panel is solid black fabric with a silver zipper and pocket in the middle of the panel., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/861/360411_Front.jpg"
"e576625e-5246-44ba-8409-c191c60be952","3770704","360412.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background color of the panel is black, with a depiction of a bird, and eight different leaves. The bird is outlined in a red fabric border, and has patches of different colored fabrics on the body, including green, orange, pink, yellow, purple, and blue. There are three leaves above the bird, and five leaves below the bird on the panel. The leaves have different colored borders, such as pink, orange, green, blue, and yellow, and also have different colored patches on the leaves to represent the features of the leaves. The reverse of the panel is a red fabric, and is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/862/360412_Front.jpg"
"d7aba68f-191f-46fa-a5ec-0d446eb5889d","3770705","360413.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a maroon fabric, with red and orange fabric sewn behind. Depicted on the panel are three boots. Two of the boots are outlined in red fabric. There is a small boot that is at the center of the panel and is outlined in green fabric. There is colorful embroidered stitching on the foot of each of the boots, and colorful segments on fabric on the shaft of the boots. There are cutouts in the maroon background, that reveal small stripes of colored fabrics. The reverse and the edges of the fabric are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Rio Sidra, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/863/360413_Front.jpg|/modules/file/icons/application-pdf.png"
"2ba0349d-74b8-4654-9e9b-5e9973e0d0a7","3770706","360414.nosub[1]","blouse panel, Anthropomorphic kites - traditional design, Cotton, rectangular mola panel. The background of the panel is maroon fabric, featuring five anthropomorphic kites. The largest kites have a black fabric border, with an orange fabric outline. The kites have two eyes, a nose, a mouth, stars on their cheeks, and loing tails. One small kite is outlined in blue, another in pink, and third in orange. All kites feature embroidered stitching in blue, green, orange, black, pink, and yellow. Reverse of the panel, and the edges, are unfinished with stitches and strings visible., textile","cotton","Kuna","","Central America, San Blas Islands, Ailigandi, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/864/360414_Front.jpg|/modules/file/icons/application-pdf.png"
"b346bf47-e70b-468d-8f84-4ad82510091d","3770707","360415.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is maroon, with red and orange fabrics sewn behind it. Depicted on the panel are two birds, one outlined in blue fabric, and one outlined in yellow fabric.The birds have large circles at the end where their feet would be. The birds have colorful embroidered stitching on their bodies. The panel is segmented in half, with a bird in each segment. There are cutouts in the maroon fabric background that reveal coloreful strips of fabrics. The reverse and edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/865/360415_Front.jpg"
"04e46647-a42c-4a38-b9c0-470ebc849f25","3770708","360416.nosub[1]","blouse panel, Christmas mola panel - old pattern - worn, Cotton, rectangular mola panel. The background of the panel is black fabric, with vibrant colors layered behind and infront of the black fabric panel. The panel depicts a building with two steeples. The building is outlined in blue fabric. In the center of the panel are two bells, and a bow with two leaves. One bell is outlines in pink fabric, and the other bell is outlined in orange fabric. Both the building and the bells have embroidered stitching, featuring pink, blue, green, orange, yellow, black, and white threads.The panel has some wear, and fading of the colors. Two of the four edges, and the reverse of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, Panama, Veraguas, Sona, La Soledad: La Soledad","","Panama","Veraguas","","
https://fm-digital-assets.fieldmuseum.org/1667/866/360416_Front.jpg"
"789602f6-49d1-49a4-9fbd-781a5d750285","3770709","360417.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a black fabric, with a maroon fabric sewn behind. The scene depicted on the panel is that of a siren holding a doll. The siren is outlined in maroon and orange, with the doll outlined in pink. There are three stars, one outlined in pink, one outlined in blue, and one outlined in orange. There is also a flower, outlined in green. There is colorful embroidered stitching throughout the panel. The black background of the panel has small cutouts, that reveal colorful strips of fabric. At the top of the panel the words ""LA SIRENA"" are embroidered in white thread. The reverse and edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/867/360417_Front.jpg"
"3a6c03d0-e84e-49f4-a689-2ab9ed6553a4","3770710","360418.nosub[1]","blouse panel, Cotton, square mola panel. The background of the panel is black, with a depiction of a building, and two bells with bows and two leaves. The secondary color on the panel is maroon, with many of the panels of the building and bells being maroon. Other colors that are prominent in the panel are green, yellow, orange, pink, and blue. The panel has embroidered stitching to on the bells, leaves, bow, and buildings. The reverse of the panel is unfinished, and has stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/868/360418_Front.jpg"
"1f6d2500-0910-4e98-9004-e7d4bc44a1fe","3770711","360419.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a maroon fabric, with black fabric and green fabric sewn behind it. The panel depicts a fish with a saw-like nose, holding a saw over a small table. The fish is outlined in black fabric, with an orange fabric border. The fish has colorful embroidered stitching. Above the fish is a small black fabric shark, outlined in a blue fabric. The maroon fabric background has small cut out segments, revealing colorful fabrics below. The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/869/360419_Front.jpg"
"779a4470-b39d-4bab-ae55-3632f4157105","3770712","360420.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is a red fabric, with a black fabric sewn behind it. The panel depicts a scene with two fishermen in boats, one of them has cast a line and caught a large, bird-like creature. The creature has a beak with teeth, and two wings, and two feet. The body and head of the creature has colorful embroidered stitching, and colorful segments of fabric sewn onto the panel. There are cutouts in the red background fabric, that reveal small segments of colored fabrics below. The reverse and the edges of the panel are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/870/360420_Front.jpg"
"a349a375-655b-4b11-870f-dbc271bd44ed","3770713","360421.nosub[1]","blouse panel, Cotton, rectangular mola panel. The background of the panel is black fabric, with red fabric sewn behind it. There is a geometric design on the panel, made of orange fabric ourlined by red fabric. There are also eleven depictions of birds layered on top of the geometric design. The birds are outlined in yellow, green, orange, blue, purple and pink fabrics. The reverse and the edges of the mola are unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/871/360421_Front.jpg"
"3697b291-bec4-4b63-a261-e5153b96c4c4","3770714","360422.nosub[1]","blouse panel, Cotton, rectangular mola panel. Panel has a black fabric background, with orange and red fabric sewn behind it. The panel depicts a tree with two anthropomorphic butterflies. The tree is outlined in red fabric, with an orange fabric border. The butterfly on the left has a body outlined in blue fabric, and wings outlined in green fabric. The butterfly on the right has a body outlined in purple fabric, and wings outlined in light blue fabric. Both butterflies have colorful embroidered stitching on their bodies, and a white embroidered face and smile. Below the tree are four flowers. The two flowers on the left are outlined in pink fabric, and the flowers on the right are outlined in green fabric. All the flowers have colorful embroidered stitching. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/872/360422_Front.jpg"
"871d78f3-e33b-4977-9b05-8f81b5eea77d","3770715","360423.nosub[1]","blouse panel, Cotton, rectangular mola panel. Panel has a black fabric background, with red and green fabrics sewn behind it. The panel depicts two gnome like figures, both outlined in red fabric. The gnome figures both have a hat on, and a bag over their shoulders carrying a toy with wheels on a string. The gnome figures have colorful embroidered stitching on their faces and clothing. There are small cutouts in the black background fabric, which reveal small segments of colorful fabric below. The reverse and the edges of the panel are unfinished, with strings and stitches visible., textile","cotton","Kuna","","Central America, San Blas Islands, Tupile, Panamá, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/873/360423_Front.jpg|/modules/file/icons/application-pdf.png"
"0d531ef0-52f3-4420-904e-485255610ec7","3770716","360424.nosub[1]","figure, Cotton, mola panel in the shape of a pig. The background color of the panel is orange, with a green and red border outlining the shape of the pig. The panel has an orange fabric tail, and two fabric ears. On the body of the pig, there are diamond shaped patches that have dark blue, light blue, green, pink, purple, orange, and yellow fabric, with a smaller black patch overlaying the colored patch. The eye of the pig is white, with a large, oval black pupil. The reverse of the panel is solid orange fabric., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/874/360424_Front.jpg"
"530b2cb7-3554-4902-9f4c-a86814f7cbf6","3770717","360425.nosub[1]","figure, Cotton, mola panel in the shape of a fish. The background of the mola is a maroon fabric. Depicted on the mola is a fish, of maroon fabric, with a border of orange and black fabric separating the fish from the background fabric. On the fish are green, orange, blue and yellow chevron patches, with a black overlay on top of each patch. There are white, green, yellow, orange, blue, and pink embroidered stitches on the tail and face of the fish. the reverse of the panel is finished with a solid, maroon fabric., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/875/360425_Front.jpg"
"a47a67c1-6a8d-4489-b7f0-4c0faa1f084e","3770719","360426.nosub[1]","patch, Rounded, cotton mola patch. Patch has a dark purple border along the top circumference. Background is made of an orange fabric, with a depiction of a bird in the center of the patch. The bird is made of black fabric, with patches of different colored fabrics sewn on top of the black body of the bird, and also has embroidered blue, yellow, pink, and maroon stitching. The bird is standing on a blue branch with two large blue leaves. The leaves have an orange embroidered orange stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/876/360426_Front.jpg"
"8eac1d46-59c4-40cf-9b72-7d8370c48068","3770720","360427.nosub[1]","patch, Round, cotton mola patch. The patch has a blue fabric border along the top circumference. The background of the patch is a red fabric, with a depiction of a bird in the center. The bird is made of black fabric, with blue, green, orange, pink, and yellow panels of fabric on top. The bird is standing on a branch made of green fabric, with black embroidered stitching on the leaves. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/877/360427_Front.jpg"
"e9478286-ed1a-476b-9ba6-583dae229405","3770721","360428.nosub[1]","patch, Round, cotton mola patch. Patch has a green fabric, triangle cut border along the top circumference. The background of the patch is yellow fabric, with a depiction of a bird in the center. The body of the bird is made of purple fabric, with a beak made of pink fabric. The bird has detailed embroidered stitching in black, white, green, orange, blue, red, and yellow. The bird is standing on a branch with two leaves, made of green fabric. The two leaves have red embroidered stitching on them. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/878/360428_Front.jpg"
"6841b21c-5857-4077-a3dc-fd9aab7fda20","3770722","360429.nosub[1]","patch, Round, cotton mola patch. Patch has a teal blue fabric border along the top circumference. The background of the patch is a bright orange fabric, with a depiction of a bird in the center. The bird is made of black fabric, with a yellow beak. The bird also has pink, white, black, yellow, blue, orange, and green embroidered stitching. The bird is standing on a branch made of green fabric, that has red embroidered stitching. Reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/879/360429_Front.jpg"
"852e7d44-76ed-48d5-9d9d-7d00ebf13216","3770723","360430.nosub[1]","patch, Round, cotton mola patch. The patch has a hot pink fabric border along the top circumference. The background of the patch is a bright green fabric, with a depiction of a bird in the center of the patch. The bird is made of a black fabric, with a yellow fabric beak, and a maroon fabric wing. There is embroidered stitching on the bird that is blue, yellow, green, orange, pink, and black. The bird is standing on an orange branch, with large orange leaves, and blue embroidered stitching on the leaves. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/880/360430_Front.jpg"
"279e6518-5a9b-458f-b1ce-083aab5bf196","3770724","360431.nosub[1]","patch, Round, cotton mola patch. Patch has a maroon fabric border along the top circumference. Background of the mola is a bright yellow fabric, and has a bird depicted in the center of the circle. The bird is made of black fabric, with an orange fabric feathere, and blue, yellow, green, orange, and pink embroidered designs on the body of the bird. The bird is standing on a branch, that is made of black fabric, and had orange embroidered stiching to depict leaves. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/881/360431_Front.jpg"
"1be8dc8b-c9f2-48dc-b95f-79520397381a","3770725","360432.nosub[1]","patch, Round, cotton mola patch. The patch has a yellow border along the top circumference. The background of the patch is a maroon fabric, with a depiction of a winged insect in the center. The insect has a yellow fabric body, and green fabric wings. The insect also has red, black, yellow, white and pink embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/882/360432_Front.jpg"
"1c493028-cbcd-49ad-b39f-149a42e02aaa","3770726","360433.nosub[1]","patch, Round, cotton mola patch. Patch has a white fabric border along the top circumference. The background of the patch is a red fabric, with a depiction of a bird on a branch. The bird is made of an orange fabric, with a black fabric feather. Their are black, blue, green, pink, and yellow embroidered stitches on the bird. The branch that the bird is standing on is made of blue fabric, with a blue fabric leaf on one end, and a pink fabric leaf on the opposite end. Their are pink and blue embroidered stitches on the leaves. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/883/360433_Front.jpg"
"8f54b8a1-cb38-415b-8bfd-5306447a05c6","3770727","360434.nosub[1]","patch, Round, cotton mola patch. Patch has a triangle cut, maroon fabric border along the top circumference. The background of the patch is a white fabric, with a depiction of a bird at the center. The bird is mae of maroon fabric for the body, black fabric for the wings, and green fabric for the beak. The bird also has orange, purple, green, yellow, white, black, and blue embroidered stitching. The bird is standing on a branch made of orange fabric, with green and purple embroidered stitching. Reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/884/360434_Front.jpg"
"1e182031-720c-4a85-8dcb-09925f15ef14","3770728","360435.nosub[1]","patch, Round, cotton mola patch. Patch has a triangle cut, maroon fabric border along the top circumference. The background of the patch is a white fabric, with a depiction of a bird in the center. The bird is made of a black fabric, with a pink fabric wing. The bird has blue, orange, green, black, red, and white embroidered stitching on the body. The bird is standing on a branch, made of red fabric. The branch has green embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/885/360435_Front.jpg"
"3767689a-942a-4eaf-aa79-3573b708753b","3770729","360436.nosub[1]","patch, Round, cotton mola patch. Patch has a maroon fabric border along the top circumference. The background is a white fabric, with a depiction of an insect in the center. The insect is made of maroon fabric, with green, blue, white, orange, red, pink, black and yellow embroidered stitching. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/886/360436_Front.jpg"
"d70ce56b-5661-449f-a4c9-064a42aa7138","3770730","360437.nosub[1]","patch, Round, cotton mola patch. Patch has a light pink border along the top circumference. The background of the patch is lime green, with a depiction of a bird in the center. The bird is made of orange fabric, with a beak made of yellow fabric, and a  black fabric wing. There is blue, white green, red, and black embroidered stitching on the bird. The bird is standing on a branch. The branch is made of pink fabric and has blue stitching on the leaf., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/887/360437_Front.jpg"
"6e1767bb-8b00-464f-908d-f50c20fac1ac","3770731","360438.nosub[1]","patch, Round, cotton mola patch. The patch of the border is a bright yellow fabric, along the top circumference. The background of the patch is a maroon fabric, with a depiction of an insect on the center. The insect has green, black, pink, blue, white, and yellow embroidered stitching. The reverse is unfinished, with visible stitches and strings., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/888/360438_Front.jpg"
"1e764e15-a8bf-4554-86c0-3f50cc976e24","3770732","360439.nosub[1]","patch, Round, cotton mola patch. Patch has a maroon fabric border along the top circumference. The background of the patch is a bright orange fabric, with a depiction of a bird on a branch in the center. The bird is made of a yellow fabric, and has green embroidered stitching to enhance features such as feathers. The bird is standing on a branch that is made of black fabric, with green embroidered stitching to depict a leaf and what looks like a flower, with a pink embroidered center., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/889/360439_Front.jpg"
"4861a265-9fa9-4d6d-ab06-650b434e8c52","3770733","360440.nosub[1]","patch, Round, cotton mola patch. Patch has a green fabric border along the top circumference. The background of the patch is a white fabric, with a depiction of a bird in the center. The bird is of a black fabric, with a maroon wing, and an orange beak. Their are pink, blue, yellow, orange, purple, and white embroidered stitches on the bird. The bird is standing on a pink fabric branch. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/890/360440_Front.jpg"
"174e46d3-94bd-488e-bdcd-848e9348fa6e","3770734","360441.nosub[1]","patch, Round, cotton mola patch. Patch has a maroon fabric border along the top circumference. The background of the patch is a bright orange fabric, with a depiction of a flower in the center. The flower is made of green fabric, with a pink fabric center. On the flower there is black embroidered stitching to enhance leaves and petals., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/891/360441_Front.jpg"
"ab309a40-1b0e-4f42-8b09-73b3908aaf93","3770735","360442.nosub[1]","patch, Round, cotton mola patch. There is a light blue fabric border on the top circumference of the patch. The background of the patch is a bright yellow fabric wth a depiction of an insect made of black fabric, and two wings made of pink fabric. There is embroidered stitching on the insect that is red, white, and on the wings there is pink stitching. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/892/360442_Front.jpg"
"2187d4b5-86ac-4ad4-9296-5ea2ff1d8a0b","3770736","360443.nosub[1]","patch, Round, cotton mola patch. Patch has an orange fabric border along the top circumference. The background of the patch is a dark pink fabric, with a depiction of an insect in the center. The insect has a body made of white fabric and blue fabric, and eight legs made from blue embroidered stitching. The body of the insect has yelow, pink, blue, red, and black embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/893/360443_Front.jpg"
"7239d42b-351c-4d6d-a6e6-cd04e2b2d204","3770737","360444.nosub[1]","patch, Round, cotton mola patch. Patch has a black fabric border along the top circumference. The background of the patch is a pink fabric, with a depiction of a bird in the center. The bird has a black fabric body, with a yellow fabric beak. The bird has red, black, yellow, orange, green, white, pink, and blue embroidered stitching. The bird is standing on a branch with a leaf, made of green fabric. The leaf has red embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/894/360444_Front.jpg"
"34c535b4-d4cb-4b54-9219-239918ba0e58","3770738","360445.nosub[1]","patch, Rounded square, cotton mola patch. The border of the patch is a maroon fabric on the top circumference. The background of the patch is a bright orange fabric with a depiction of a bird in the center. The bird is made of black fabric, with pink, yellow, blue, red, green, and white embroidered stitching. The reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/895/360445_Front.jpg"
"47e24ac4-0315-43bc-8c9f-429236203964","3770739","360446.nosub[1]","patch, Square, cotton mola patch. The background of the patch is a black fabric, with a bird in the center. The bird is made of orange fabric, with detailed black, white, blue, and green embroidered stitching. The reverse of the patch is unfinished, with visible stitches and strings., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/896/360446_Front.jpg"
"27a6c3b4-90f9-4f0c-ae42-4df7392174a9","3770740","360447.nosub[1]","patch, Round, cotton mola patch. Patch has a white fabric border along the top circumference. The background color of the patch is blue, with a bird depicted in the center. The bird is made of maroon fabric, with a yellow fabric feather. The bird has yellow, orange, green, and blue embroidered stitching. The bird is standing on an orange branch, with four leaves. The leaves have a black embroidered stitching. The reverse of the patch is unfinished, with visible strings and stitches., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/897/360447_Front.jpg"
"71a5a428-7da8-43df-90d0-91ff9dbfde1f","3770741","360448.nosub[1]","patch, Round, cotton mola patch. Patch has small white fabric border along the top circumference. The background of the patch is a bright pink fabric, with a depiction of an insect sewn on with various colors of fabrics. The body of the insect is a black fabric, with red, blue, green, pink, and yellow horizontal, embroidered stripes. The wings of the insect are blue and green fabric, with yellow and red embroidered dashes on the blue wings, and red and blue embroidered dashes on the green wings. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/898/360448_Front.jpg"
"c76a3f56-97be-476d-96eb-73bccdbe46a5","3770742","360449.nosub[1]","patch, Round, fabric mola patch. Patch has a bright green border along the top circumference. The background of the patch is a bright pink fabric, with a depiction of a bird in the center. The bird is made of black fabric and has a beak made of orange fabric, and a wing made of maroon fabric. There is green, pink, yellow, white, blue, and black embroidered stitching on the bird. The bird is standing on a branch with long leaves, both made of blue fabric, and orange embroidered stitching to enhance the features of the leaves. Reverse of the patch is unfinished, with stitches and strings visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/899/360449_Front.jpg"
"58b298b0-87b7-47da-bccb-471f8bbeb2e2","3770743","360450.nosub[1]","patch, Round, cotton mola patch. Patch has an orange fabric border along the top circumference. The background of the patch is a blue fabric, with a depiction of a bull in the center. The bull is made of black and maroon fabric, with small patches of pink, yellow, orange, blue, and purple fabric on the back of the bull. The bull has pink, blue, red, white, and black embroidered stitching. The reverse of the patch is unfinished, with strings and stitches visible., textile","cotton","Kuna","","North America, Panamá, San Blas Islands, Kuna Yala","","Panamá","Kuna Yala","","
https://fm-digital-assets.fieldmuseum.org/1667/900/360450_Front.jpg"
