"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f2cb0da2-4ae9-4be4-ad9a-c49f904b9eb0","1105292","200670.nosub[1]","double backed blade","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e2c43ea5-4169-422a-a975-ab4f154698cd","1105293","200671.nosub[1]","blade fragment","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2b7c2a40-4dcc-4a32-ae3c-581d0aa2dc2f","1105294","200672.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"17aaa47c-760b-464e-83f8-945ca66011d7","1105296","200674.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"64084152-1844-4e96-bf24-636c98fc9ca3","1105172","200675.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"31564497-9e30-428b-9597-d92e6aa7d821","1105174","200676.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"40376953-b86d-4ddd-89fa-d93c15df8c66","1104677","200677.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e36859d1-5be1-4b26-8340-f92c3160c800","1104678","200678.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b09b9620-8a16-4112-a8a9-99559a9a1281","1104679","200679.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f5bdb625-7998-4790-9d86-16bab41560c0","1104680","200680.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3030ffc0-d3a8-4209-b950-72842f36bec5","1104681","200681.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2bcbdcff-3f7b-4b22-b648-c0a3b104e1bd","1105175","200682.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7bbb253c-f103-4cf4-85dd-4435d376e6e1","1105176","200683.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"de7469d5-d94e-48e6-9dda-1482ae2bb7fa","1105177","200684.nosub[1]","flake fragment","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0c5783c5-74de-4e5b-a31f-ef0fbc3ac07e","1105178","200685.nosub[1]","arrowhead","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fa32389b-b705-4008-ae28-edd2cfd0cbd1","1105207","200686.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"626d3d84-0a0e-45bb-a623-b0802e4fc8e5","1105208","200687.nosub[1]","flake","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"64f73654-e11c-4c42-8fd2-c27fc7313ba8","1105209","200688.nosub[1]","point","stone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7315dc3c-aba1-4a53-a045-4ed1540f4faa","1381872","210168.nosub[1]","scabbard (sheath) for sword, iron?","metal, leather","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"df6f9ba3-2750-4a41-bcc3-c69540d35ef4","1381873","210168.nosub[1]","sword, iron?","metal, leather","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"ec9795e7-22ae-489a-b5ed-b1a8bd6ac59d","1809665","210169.C","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"88fbf7fc-f9fa-4794-9f5e-c94cfcd71f47","1809667","210169.B","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"64552fa8-4494-49e6-8bdf-ee15aa3002e2","1381874","210169.A","quiver","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"220cd128-2960-4a36-ace0-1b9691603f9c","1381875","210169.E","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"b608cfcf-0e67-4865-bad3-f5b65a977340","1809664","210169.D","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"4891490e-73bf-4753-879b-4d2e395e9eb2","1809668","210169.A","arrow","leather, wood, bamboo, metal, string","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"3dc62bb1-1f36-472a-8856-15e023c1892f","1115178","210170.nosub[1]","bow","wood, leather, shell, sinew, feather, animal fur","Sudan","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
