"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c12e8828-fb66-4dcc-9f13-168389bc76c4","1141701","234557.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c1ae53fa-da31-41a5-9eeb-18315fd52880","1141702","234558.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c2656671-8481-4811-b296-5afb2454937c","1141703","234559.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2a71a77a-8b72-46b1-9f56-99ae4f4d87ab","1141704","234560.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1d9c817b-d2e6-4c38-bce1-1e0ae5e4590b","1141705","234561.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6310a678-390e-497e-9ac8-326d4147e9c8","1141706","234562.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"372fdc67-7415-4180-b4b2-5d6486a835eb","1141707","234563.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"d5b2d2c2-e39a-485a-98e3-bffcf5d4983e","1141708","234564.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2b14aec8-f63c-4ddd-a0ba-4426cc2d12b7","1141709","234565.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b9ddfd80-58e9-4f64-bf60-18d37d9fcac6","1141710","234566.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"434af4c3-3a81-43df-8fea-6b190610bd0d","1141711","234567.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"51fd09ad-0f1d-4b5e-be9a-a2d6114d3f7e","1141714","234568.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4257c9da-5e65-48b3-8d55-2609a1d22b30","1141715","234569.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"28d48e0a-16d1-4ac1-9341-e07b850674c0","1141716","234570.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"de49ff93-d6e6-497b-b1d8-9398926d30c6","1141717","234571.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3b8d979e-015e-4d66-a2e2-aa9b947b0eb6","1141718","234572.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"550c956e-04d5-4b7f-b1bb-dd67fc1a5081","1141719","234573.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7efec7d2-f09a-43e1-8a64-d6a0c2ca8628","1141720","234574.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b3697762-55db-48fe-9948-e852565cbb5b","1141721","234575.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"17f6fe73-fbcf-4e6e-88f6-28a8d3230b94","1141723","234577.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"67fe9f51-f970-492a-b78d-ea6fde414afd","1141725","234578.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8e666e72-1142-471f-83c3-de0fdee0c86c","1141726","234579.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ea8621b9-113a-4fe2-aa8b-3a731fd40c53","1141727","234580.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"d3765d49-2453-4262-8df8-878605d80449","1141728","234581.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"28c79cd4-732f-4e4b-b0c9-71fde3296a97","1141729","234582.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"26c74896-42a9-49b0-a1ce-67995b4c68bf","1141730","234583.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4273026b-b6ca-4ddf-be75-507d43838b0a","1141731","234584.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1d6bc08e-cb9a-4b15-8970-09d45396bfcb","1141732","234585.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"bf31cf93-273b-42a7-b3cc-0ee02a621b3e","1141733","234586.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7ebaf36d-62fc-4150-9772-a534de432c33","1141734","234587.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4434428f-848d-4cb7-ad24-dfb4702d9d74","1141736","234588.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5ba906d8-bac9-41e4-a391-3b7f0645cbc9","1140901","234589.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"00a4fa73-a625-4a3b-8916-5b97641c3293","1140902","234590.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1822117f-ea33-49fd-891d-e7352e559744","1140903","234591.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1f1b1732-19c6-4e13-bade-21f353126f5a","1140904","234592.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"61f9498d-04b3-4a16-87e9-138d02ac2a61","1140905","234593.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"bb5e1706-8024-4f2c-8a7c-0ae3b3dac82e","1141737","234594.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a073aef1-4f93-45e6-81d5-45c55397d1a0","1141738","234595.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"fc655f45-01ee-4ccf-bf87-d4fed3d4bdb4","1141739","234596.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1fbd6564-a899-4c35-b342-e7d3b2ecc2eb","1141740","234597.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"121534e2-d45f-4fc7-a595-3193a92e3ade","1141742","234598.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"94d201c4-9cff-4405-8ac5-5fb745654baa","1141743","234599.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"66d33b28-5fda-45fe-9059-378d13329b67","1141537","234600.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"04271886-e9cc-412c-bb90-d9ce264bf2bd","1141538","234601.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"097aad56-9937-438f-9113-3c926225f014","1141539","234602.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"109a7ef5-b638-4b69-923c-20062464597d","1141540","234603.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"87952463-83c8-4959-9377-397adacbb31c","1141544","234607.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b3df0334-e3b2-48d0-b56b-eaf545840d4d","1141526","234608.nosub[1]","border","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"20b1f998-f7a5-48eb-a42f-f2be1aad81bf","1141527","234609.A,.B","borders","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"cac0fea5-9abe-48c6-a8f4-2cdd20cea1ea","1141528","234610.A,.B","borders","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"fe0e9729-db11-4f70-a2de-f6d001df1a78","1141529","234611.A,.B","borders","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6b68da7f-8d92-4697-9141-03af0b648c97","1141530","234612.A,.B","borders","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2b0b3a73-ea31-4b49-89bc-7d7d10a0ec66","4239809","234613.A","band, 1 of 2 bands of embroidered cotton","cotton","Han Chinese","","Asia, China, Hebei: villages east of Peking","","China","Hebei","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"598f5641-29da-45f9-9484-ca33f200dc72","4239810","234613.B","band, 1 of 2 bands of embroidered cotton","cotton","Han Chinese","","Asia, China, Hebei: villages east of Peking","","China","Hebei","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"803908c3-7c46-4db8-9d47-b31baf852d74","1141533","234615.A,.B","borders","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"d056a770-3a93-4449-8efc-7ef79e4abe07","1141534","234616.A,.B","borders","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e16fd986-ba77-4160-9fa1-c328f2a368b8","1141535","234617.A,.B","borders","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0f34d2b6-7fcf-4c6b-b203-475485f61f15","1140898","234618.A,.B","borders","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1d5be542-2199-4cbd-a870-3b5b4c261e93","1140899","234619.A,.B","borders","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"aefd5642-5576-4a6d-9329-3c23b4bf15f8","1140900","234620.A,.B","borders","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1172ca86-09cd-4b5a-a929-1c17650b9ce4","1141574","234621.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"abd51b96-93ed-4914-8fcc-08b29f30d0a4","1141575","234622.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"77c083ac-1fcc-4377-9c43-dd6c00f03009","1141536","234623.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"164b4ab7-06ca-4956-87c6-fc287b822576","1141549","234624.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"82411158-1a74-480b-a1dc-d39a0f32f181","1141550","234625.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7c2705f5-93b2-4de3-a919-4faf53869918","1141551","234626.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"782cc0e7-c1f9-4ee4-b7c6-7619f0e9a967","1141552","234627.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2779edbe-ce15-4b29-a71b-4d7c6aea5540","1141768","234628.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a2f296e4-5fc8-4225-bb11-fa6cf2e67ea0","1141769","234629.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2f7befc2-3c4a-4ab0-acb0-023c24523312","1141770","234630.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"30254ad6-7a8e-444b-af7b-b91cf856fd5c","1141771","234631.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"1ba1809c-14e2-407b-a68b-55962b7e9db6","1141772","234632.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ad1a2363-a0d8-4726-86a3-fc5fbaf237b4","1141773","234633.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"2c34927c-d994-40ba-b5e2-7d27d785e797","1141774","234634.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4daf2cb8-9715-4926-96ad-6145717d415f","1141775","234635.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"83d2b53b-ac29-4de7-aa5d-f0578d22eef1","1141776","234636.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7ea9318f-fc15-4ce5-8950-67dca05c4c3f","1141777","234637.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"623167eb-9c43-4232-9daa-d364326ae561","1141779","234638.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"792261ae-b44f-477b-9a15-e67805f040b1","1141780","234639.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4456f5f2-d756-447a-873e-d11ecb73cfc2","1141781","234640.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f57d184c-fb16-41e0-a09b-4cc0da70a891","1141782","234641.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"eb6dcba5-8425-4e3a-b1d5-91ac32d8d6c6","1141783","234642.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ba912e83-fec1-469c-9d67-f4080f068f3c","1141784","234643.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"33d7ac28-542e-4ff2-a1e2-0d9366a45d03","1141785","234644.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3200272d-7a0f-458f-a93a-f96daae8055a","1141786","234645.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5bf858c8-4b36-488c-80f5-c1bd01951bb2","1141787","234646.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"fbaa42cd-ae73-4454-9217-f2b18f8f54c1","1141788","234647.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b9cd8eb7-0a75-4ffe-9c76-954093669778","1141790","234648.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f52e197f-b3d7-44bd-8492-f3de0ba5cefa","1141791","234649.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"664e4534-68c1-4ddf-9286-f9ad7e1d9209","1141792","234650.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"036e314e-6d40-4536-a492-127e11c07d4e","1141793","234651.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"64e45e16-9e3f-4626-ac90-bf4f487751da","1141794","234652.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e73aef5b-a8b7-4b2a-bd59-7ec342934dcc","1141795","234653.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"03a4f577-3733-4c3a-8916-4288cc2aa57d","1141796","234654.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4434e9d6-e405-497d-80c5-c5655636c432","1141797","234655.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6992d104-f523-4e36-9e4b-3e9570fd86f1","1141819","234656.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"08c73ce6-2ebf-4004-b205-efefd07277b0","1141820","234657.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"aa96d0c8-1a13-4e8b-b714-d0cbdfaa08e1","1141822","234658.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b8b06296-5347-48e5-bd3f-5453e971ab00","1141823","234659.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5b3f6cd5-7b5e-4d68-84b9-90d27167c075","1141824","234660.nosub[1]","border band","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7f240baf-90fa-448f-9e25-60bebc55e713","1141825","234661.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"73bd5c19-c9d0-4ba3-88b8-65c45bbef8f6","1141826","234662.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"e19a15b8-1db4-4a14-b629-eda1d75e8d73","1141827","234663.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"05530150-2386-4be8-a6cc-79c4c651b7a2","1141828","234664.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"423f74b2-8a78-4258-bcc8-03e5a4fd7cb1","1141829","234665.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6106a27b-a7ad-4754-b9aa-a21bfbbb629c","1141830","234666.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6e8fca1d-3233-43fe-b043-b85a04dd12e5","1141831","234667.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"8d1ce6d2-f52a-4f74-a744-145b9ae7e418","1141842","234668.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"d063ec32-f26f-49b5-b7bd-ac0dbe6bd63c","1141843","234669.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"28cb4cf2-ffdb-42b5-9d47-682f09ce4f59","1141844","234670.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"bbd0a207-5759-4a88-9147-f7fd7d3a080d","1141845","234671.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"4a1a9cac-44dc-4a14-860b-7f1443424b4d","1141846","234672.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a826d926-543d-4157-a4a8-7b5800b67149","1141847","234673.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"36dd3ef2-afef-4185-baae-44704e30d36d","1141848","234674.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"7da6b95a-3cdc-462e-9c7f-7988e171dbd7","1141849","234675.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"9f3ae471-601c-44fe-848e-c54c26667a19","1141850","234676.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"0a9ec625-858e-44dd-a88a-b1d45ceb4707","1141851","234677.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"c0b78cbf-6245-4f34-808f-d3da52ae2868","1141853","234678.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"f15dea45-1cb8-487a-a049-e37563855f43","1141854","234679.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3b18633d-92df-4a37-9bb4-398911bf7ee0","1141855","234680.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"541bc27d-80f4-4ed1-8de3-13f59b92c231","1141856","234681.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5262c50e-1bb4-47cc-b8da-df98ec8e452d","1141857","234682.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ef24e357-f81e-4d76-9772-5993c6e5e8d3","1141858","234683.A,.B","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"53aa4f27-10e6-4b53-98fa-1b20a9ac5316","1141859","234684.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"05b6f6d1-20dc-4f42-b7fd-499010eb5186","1141860","234685.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5aca831c-7742-47b6-8e9c-224ac2eff85b","1141861","234686.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"ab9f6f18-7d76-48d1-8a8c-aef01c3f101b","1141862","234687.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"68ef977b-dc65-4c00-91ae-7f090c912455","1141864","234688.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3d51da58-ec67-4f9b-9304-1f249d7ea3e1","1140906","234689.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"29034952-4ac7-488a-ab57-27acc96745a5","1140907","234690.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"87e6f969-5744-4928-943b-0601f8640167","1141042","234691.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"3b06f6a3-2346-4c72-b5cf-730d01ae27d6","1141043","234692.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b4090a41-6fb5-416d-a57a-2ebb87133771","1141044","234693.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"96fe968c-18bc-4060-92b5-2a9a44545d25","1141865","234694.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"a2b206e6-4352-4e5f-89a3-2d0cf1571a1b","1141866","234695.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b093df47-03fb-4821-89bd-8274fd441699","1141867","234696.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"6489b9d4-a1a2-43b5-8a73-0973dbc54059","1141868","234697.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"5493b50c-4a2b-488b-9c64-f21b9447d18c","1141870","234698.nosub[1]","border bands","cotton","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
