"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7ed49552-1705-4b8c-b3aa-2587e92f2bb8","1236330","32307.nosub[2]","cigar case","straw","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"75370b0a-a846-46f9-b6d8-66c4ac805799","1236717","32308.nosub[1]","cigar case","straw","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"7385250c-b6cc-4c2e-a940-1cb85c74c6a2","1236466","32309.nosub[2]","cigar case","straw","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"85771ba0-8808-490a-b3a6-bf9ecd72e937","1236477","32310.nosub[2]","cigar case","straw","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"5094d89d-9328-4a94-909d-50f2d76cea72","1236488","32311.nosub[2]","cigar case","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"e6f65147-e9d5-4306-8c79-583aa3198d1a","1236707","32312.nosub[1]","basket","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"675537ce-6e15-485e-b77c-32cecbe2142a","1236746","32313.nosub[1]","money bank","clay","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"6e3d0c82-eada-4fe9-9459-9eb4454e38a9","1236757","32314.nosub[1]","money bank","ceramic","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"cc5c24fd-7978-4999-b0a6-264acb218310","1236764","32315.nosub[1]","basket","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"012ab857-2598-4cc7-9df8-df91af5a58ba","1236798","32316.nosub[2]","basket","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"1acbe666-b472-47cc-8c2e-2fb2543e5202","1235955","32317.nosub[2]","basket","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"8a2bc6b2-f1cf-42b3-aa68-fdc3a83d909f","1236914","32324.nosub[2]","dirk","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"51166ed0-a00b-4ecc-9122-fb93901a91a9","1236941","32325.nosub[1]","dagger","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"dab614ca-59a3-4f72-9aa7-28f0477e0e03","1236952","32326.nosub[2]","dirk","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"3ef567fa-29c6-4311-ab9f-1da33ca740f7","1236997","32330.nosub[1]","spoon","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"544873cb-5512-4218-9e3a-2f1c5267409d","1236773","32331.nosub[1]","spoon","coconut","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"7482d6b1-13fc-4d10-921f-5cd43cb8ccfe","1237011","32332.nosub[1]","cow bell, Idiophone","metal; brass","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"372c081b-34f8-4b5b-b624-58b2b48d1252","1236726","32333.nosub[1]","lace roller","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"beec403d-11c4-4b89-a884-e885793cba69","1237049","32335.nosub[1]","wagon and buffalo model","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"99ab4ae0-a6b8-4212-9f42-90868ec52d29","1237060","32336.nosub[1]","stand for vessel","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"7738884e-8845-4a93-ac26-26bcc1eeb120","1237321","32360.nosub[1]","coconut scraper","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"d1fb8a97-0e50-4630-bae3-43bf23dba34c","1237332","32361.nosub[1]","drum, Membranophone","wood, animal skin, metal (nails)","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"fbf25032-2df8-49d8-b561-1df5ac837312","1237388","32366.nosub[1]","elephant bank","clay","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"33f70cea-28fe-40ba-bf75-885afd1b23fb","1237160","32367.nosub[1]","horse bank","clay","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"e20a7365-bcb3-4e6e-95ed-08868266f958","1237306","32368.nosub[1]","buffalo figurine bank","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"bcd988c1-4007-46f5-8e01-d91a67de8386","1237426","32369.nosub[1]","cleaner for cotton","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
https://fm-digital-assets.fieldmuseum.org/627/653/CL0001_32369_Overall_XMP2.jpg"
"19758326-ad19-49e2-812b-117797c2675a","1237461","32370.nosub[1]","cleaner for cotton","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"b37f3091-0d17-48b6-9a78-d339d29447a7","1237472","32371.nosub[1]","top","wood, paint","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"10ffef28-867d-4489-aa07-84b17df3adf0","1237483","32372.nosub[1]","spoon","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"03840cb5-0485-4430-b435-866d4633527c","1237494","32373.nosub[1]","spoon","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"b0eac784-8702-4ad6-a6e1-485e0af78695","1237393","32374.nosub[1]","spoon","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"5f1d8fac-92d1-4dd2-9765-4f862d58713f","1237524","32377.nosub[1]","finger ring","shell","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"5df20656-6ed2-4e3b-a488-c90eb400a70b","1237421","32381.nosub[1]","finger ring","metal; tin, metal; lead","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"68828dba-3863-429e-b93a-c7301425d82c","1237619","32387.nosub[1]","basket","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"614f2713-1e3c-4ce3-befc-7ca2584133f7","1237650","32388.nosub[1]","planer","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"eb062d48-8258-49d0-9ab8-06eeb728c376","1237662","32389.nosub[1]","planer","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"a3e7b9c0-f4b9-46ac-b041-b8457b3dc629","1237673","32390.nosub[1]","winnowing basket","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"22594f34-33aa-4595-9d93-76a636f98746","1237448","32391.nosub[1]","betel pouch","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"a90fcf49-41f3-49c0-8ff0-2d6bc5c83d40","1237533","32392.nosub[1]","betel pouch","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"8dd90786-8c0b-4186-87ab-43861b8940be","1237446","32393.nosub[1]","winnowing basket","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"d02c23cc-3967-497d-a55d-658db6d1d5c5","1238536","32470.nosub[1]","spoon","metal","Sinhalese","","","","","","[84] World's Columbian Exposition - Ceylon Commission (Purchase)","
"
"7f002c94-92fd-42ee-9869-adeb66acfbd9","1238547","32471.nosub[1]","base","metal; brass","Sinhalese","","","","","","[84] World's Columbian Exposition - Ceylon Commission (Purchase)","
"
"3282b7d7-e8f6-4121-b796-064534ca9995","1238558","32472.nosub[1]","scoop","wood","Sinhalese","","","","","","[84] World's Columbian Exposition - Ceylon Commission (Purchase)","
"
"a041189b-c605-459e-b099-294adafa2ed7","1238591","32475.nosub[1]","toy sword","","Sinhalese","","","","","","[84] World's Columbian Exposition - Ceylon Commission (Purchase)","
"
"09c81c21-8dd9-4a96-b501-7a72aa9139c1","1238624","32478.nosub[1]","drum, Membranophone","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"7eed45fa-8baf-4132-81a4-be4ad74e26c9","1238628","32479.nosub[1]","drum, Membranophone","","Sinhalese","","","","","","[140] J. B. Gaylord (Purchase)","
"
"b313bfb2-d59d-4269-961d-8bc91839b450","1238668","32481.nosub[1]","drum, Membranophone","","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"07e523d9-1cfd-4b81-b922-c91ff613c62e","1239856","32586.nosub[1]","hat","palm leaf","Sinhalese","","","","","","[81] C. Hagenbeck (Purchase)","
"
"debfa88e-0c35-4f8f-9358-ef9b8668d350","1239736","32589.nosub[1]","hat","","Sinhalese","","","","","","[81] C. Hagenbeck (Purchase)","
"
"2c7c9637-0aa5-4a7d-8fce-5d5237530c47","1239612","32590.nosub[1]","hat","palm leaf","Sinhalese","","","","","","[81] C. Hagenbeck (Purchase)","
"
"31cb8013-bcad-4884-bd3e-8e1455ef1381","1239623","32591.nosub[1]","basket","palm leaf","Sinhalese","","","","","","[84] World's Columbian Exposition - Ceylon Commission (Purchase)","
"
"160a62ee-4425-4b4b-8f94-7cd617b0dc45","1239753","32592.nosub[2]","basket","palm leaf","Sinhalese","","","","","","[84] World's Columbian Exposition - Ceylon Commission (Purchase)","
"
"572c80a5-35a7-4200-b5a9-2efb049698bb","1239997","32604.nosub[1]","mat","leather","Sinhalese","","","","","","[84] World's Columbian Exposition - Ceylon Commission (Purchase)","
"
"7e6e8e44-10de-45a4-b391-1e6d4b8bdd52","1252153","33725.nosub[1]","musical instrument","coconut shell, animal skin; reptile; snake","Sinhalese","","","","","","[69] K. K. Naturhistorisches Hofmuseum - Vienna (Exchange)","
"
"82462d66-fdbf-4f57-b3d9-b9a362182545","1252358","33737.nosub[1]","mask","wood, paint","Sinhalese","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/242/CL0001_33737_Overall.JPG"
"157187ed-46bd-4af4-9021-d6001d694bd8","1255045","34044.nosub[1]","manuscript","palm leaf","Sinhalese","17th-19th century (Kandyan Period)","","","","","[1124] T. A. Shaw Jr. (Gift)","
"
"d64bd271-d497-42c0-9b6b-d8e6d09f6993","1264025","35097.nosub[1]","boat model","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"34f5af96-943d-4a33-bc87-c87cd4845621","1264026","35098.nosub[1]","boat model, model of boat; catamaran","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"225fb22f-cf03-4df5-8b5c-8eac9e270fd0","1264027","35099.nosub[1]","boat model, model of boat","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"6fb3634d-9ba2-470d-8605-6a1a6ca0dc0c","1264029","35100.nosub[1]","boat model, model of rowing boat","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"2f0ab997-3b44-4f2b-9782-dd7ae0ae8372","1264032","35103.nosub[1]","boat model, model of boat; catamaran","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"925b25ac-5443-4178-a1ab-b3774be98a72","1264421","35135.nosub[1]","vehicle model, model of vehicle; hackney","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"49494c6c-57f2-4c7a-a695-c1aad8e31b4f","1264422","35136.nosub[1]","vehicle model, model of vehicle; scavenger coach","wood","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/640/CL0001_35136_Overall_XMP2.jpg"
"ce6e6c4b-9b6c-4ac0-aaa5-b8b75a91f847","1264423","35137.nosub[1]","vehicle model","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/641/CL0001_35137_Overall_XMP2.jpg"
"bfdf3550-4fe0-48d7-ba3d-d8d40b88d446","1264424","35138.nosub[1]","vehicle model, model of vehicle; passenger hackney","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"790918be-fa5e-4e25-b305-459fe041d12e","1264425","35139.nosub[1]","vehicle model, model of vehicle; racing hackney","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/642/CL0001_35139_Overall_XMP2.jpg"
"01dc552c-4fa1-421f-9bb6-4e06a6cf4353","1264433","35146.nosub[1]","boat model","rush","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"4695e921-8c71-4c69-bf64-2b7d766c11a7","1264434","35147.nosub[1]","canoe model","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"b8639547-1d96-4bad-a7b9-fdcc3c5b4d62","1264292","35148.nosub[1]","boat model, model of boat; catamaran","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"0cda2d5f-f805-40e6-8955-4140e586720c","1264293","35149.nosub[1]","boat model, model of boat","","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"e5393e49-29bd-43ad-b04b-9f27db28fc3e","1264295","35150.nosub{6}","boat model, model of boat; catamaran","wood","Sinhalese","","","","","","[1023] World's Columbian Exposition - Department of Transportation (Gift)","
"
"3db22afd-ba72-4d54-bf9d-ddd618d2a965","1264992","35770.nosub[1]","box","metal; bronze, metal; silver","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"9fb00a7b-b2af-4f54-82ce-ce45f791b650","1264993","35771.nosub[1]","box","metal; bronze","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"d8802024-9b6e-4d61-be6b-baa0512ba60a","1264994","35772.nosub[1]","box","ivory","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"434c1b1f-a480-455e-bd0c-44c97881387b","1264995","35773.nosub[2]","box","metal; copper","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"722918ab-2926-441e-8974-5f5c8edc9104","1264996","35774.nosub[1]","box","metal; copper, metal; silver","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"9c018efa-e93e-408c-b775-cf35737369f5","1264997","35775.nosub[1]","bottle","metal; brass","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"99d1d175-4851-4404-a1bd-1d720b9a2d93","4667937","35776.1","container","animal horn","Sinhalese","","Asia, Sri Lanka, Central, Kandy","","Sri Lanka","Central","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"20d2c394-f476-47d0-a1e3-8638e4828f69","4667938","35776.2","lid for container","metal; brass","Sinhalese","","Asia, Sri Lanka, Central, Kandy","","Sri Lanka","Central","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"ac3d2dea-7382-48fa-9a1a-e1c60b492509","1264999","35777.1,.2","knife","metal; iron, metal; brass, ivory, wood","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"49f8ca17-04dd-4f16-a24d-edf576f0cd7b","1265000","35778.nosub[1]","knife","metal; iron, metal, tortoise shell","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"06fe880c-e4eb-4bb2-800c-4bf6961e0048","4194932","35779.2","ornament, 1 of 2 ornaments","horn, metal; brass","Sinhalese","","Asia, Sri Lanka, Central, Kandy","","Sri Lanka","Central","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"acb58e22-c91c-45a5-9f71-b2fca3b1afde","4194933","35779.1","ornament, 1 of 2 ornaments","horn, metal; brass","Sinhalese","","Asia, Sri Lanka, Central, Kandy","","Sri Lanka","Central","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"8a3abc79-5fb3-4812-82c3-5cd572ba8e80","1265003","35780.nosub[1]","box","metal; silver","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"ea501a54-04ee-4911-8ffc-07135f48d2d4","1265004","35781.1,.2","hair ornament","amber","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"d2cfab7e-770c-4a4f-a66e-8ca072d06a73","1265005","35782.1,.2","hair ornament","amber, metal; silver","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"7a656bef-a00c-4f29-8591-fb910ce90ebe","1265006","35783.nosub[1]","hair ornament","tortoise shell, amber","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"3c589003-0d76-4691-987b-76a300b66b54","1265008","35785.nosub[1]","betel stand","metal; bronze","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"252b47f7-e111-45f2-bb1d-af42bff2535c","1265009","35786.nosub[1]","hanging lamp","metal; bronze","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"e542716f-88b1-4952-8a75-0c2767035046","1265010","35787.nosub[1]","hanging lamp","metal; bronze, metal; brass","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"90367d38-e408-4aea-93d7-0748f93ea240","1265012","35789.1,.2","hanging lamp","metal; bronze","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"7eee08b5-f178-4c0d-aa24-d1d43a5b2df9","1265016","35792.nosub[2]","lamp","metal; brass","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"d5c60f17-d02a-4191-8401-7181cf4748eb","1265017","35793.nosub[1]","hanging lamp","metal; brass","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"633dc121-fa3c-421e-b0fd-186b14402208","1265018","35794.nosub[1]","game board","wood","Sinhalese","","","","","","[1068] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
"
"1029a904-3a31-4df0-8237-d8fed091f06e","1264830","35826.nosub[1]","lamp","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"29ee2d7a-79ab-4b6c-8329-5c523fcafefe","1264831","35827.nosub[1]","lamp","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"59f60960-0b05-40a9-9acd-252a0459ed76","1264832","35828.nosub[1]","jar","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"6f1cfc5e-6fea-41d3-ac9d-b3c5aa04d46d","1264833","35829.nosub[1]","vase","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"000b6bf1-9ba9-46ea-9364-1aa5e2823ba9","1264835","35830.nosub[1]","vessel","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
https://fm-digital-assets.fieldmuseum.org/807/984/EX2015_1a_35830_ReferenceImage.jpg"
"4790bce5-8db5-4817-a966-84060c1cc5aa","1264836","35831.nosub[1]","vessel","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"80d7b87f-7ac2-4c25-be3e-f53c352149fe","1264230","35832.nosub[1]","incense burner","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
https://fm-digital-assets.fieldmuseum.org/807/985/EX2015_1a_35832_ReferenceImage.jpg"
"ec1c7eec-440b-4ccd-b590-abd4060d2175","1264231","35833.nosub[1]","water vessel","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"a18d1b68-f5eb-4c3d-96b1-167bdd216b5f","1264925","35834.nosub[1]","water vessel","","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"1880d91b-ff70-4ecf-af43-14398d0c37a0","1264926","35835.nosub[1]","drinking cup","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"53d141ac-0c05-4e14-aa35-321bd36ca122","1264809","35836.nosub[1]","drinking cup","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"0345b242-cada-4270-88b4-c22b88885b76","1264810","35837.nosub[1]","rice dish","metal; bronze","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"7438ad01-2063-44cc-8047-75dbe0cdc3b5","1264811","35838.nosub[1]","rice dish","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"b17028f6-af90-44ac-a144-76c6451053d6","1420530","35839.2","door handle","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"bd69f88c-1048-4ff1-b904-5eaa346ba79d","1420529","35839.1","door handle","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"540392a9-0874-4eb9-ada3-0872c6e205d4","3701702","35840.2","box ornament, 1 of 5 box ornaments","metal; brass","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"ae0f9d69-481d-4e97-b759-34274736eb62","3701701","35840.3","box ornament, 1 of 5 box ornaments","metal; brass","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"81a04426-6c7c-43fb-a335-42c32ae7f3ea","3701700","35840.4","box ornament, 1 of 5 box ornaments","metal; brass","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"4669eb74-e3fa-4add-bd02-9596b789ce6a","3701703","35840.1","box ornament, 1 of 5 box ornaments","metal; brass","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"4aaeea36-6f4e-46ee-a59f-02a1f6af61ce","3701699","35840.5","box ornament, 1 of 5 box ornaments","metal; brass","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"fbf45d04-2119-4702-b805-a93c256f4b0a","1264980","35841.nosub[1]","temple lamp","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"3e311b3d-8748-41e1-ba8e-32c00ff3a8f9","1264981","35842.nosub[1]","betel box","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"3423ac8e-6aca-4a94-82ec-52674e1cc449","1264982","35843.nosub[1]","tobacco box","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"f8ebb9f4-3160-4f40-bb14-40659f719e25","1264983","35844.nosub[1]","tobacco box","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"9fc86812-a050-4648-a773-63022256438e","1264984","35845.nosub[1]","tobacco box","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"9d5bf9a7-177f-4413-9133-aab24bb33c2d","1264985","35846.nosub[1]","tobacco box","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"0aec46b5-8cf7-439e-a99a-fa8ee1df0e91","1264986","35847.nosub[1]","betel box","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"03921208-8273-4d81-b896-152e6b391f0a","1264987","35848.nosub[1]","lime box","metal; brass","Sinhalese","","","","","","[1077] H. M. Gunasekera (Purchase)","
"
"7721de6e-9118-4fc7-9d8e-56a8ed20d7b4","3699329","35849.2","chain and spoon from lime box, lime box of two round shallow sections of bronze, hinged, sides inlaid with ornamented silver attached to short silver chain, end of which is small flat end spoon (catalog book)","metal; bronze, metal; silver, lime","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
"821ba788-f530-4aff-b5e1-d09232ceb58c","3699328","35849.1","lime box, lime box of two round shallow sections of bronze, hinged, sides inlaid with ornamented silver attached to short silver chain, end of which is small flat end spoon (catalog book)","metal; bronze, metal; silver, lime","Sinhalese","","Asia, Sri Lanka, Western, Colombo","","Sri Lanka","Western","[1077] H. M. Gunasekera (Purchase)","
"
