"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d805e4e8-3cae-41cb-95d4-4431534a274a","1131335","225104.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eb6a7257-3fbc-42af-9658-424fdcb6a870","1131336","225105.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"aef97fda-b45e-4f23-aa27-66b87feb8f88","1131337","225106.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3dd9db03-7319-47a9-974b-659dd3043ac2","1131338","225107.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8afc1618-d729-4f02-bbd8-1b1af5ec501f","1131339","225108.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4d120e3e-aaf2-4b69-88c0-8c1397c9c35e","1131464","225109.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e9ba1848-4646-4869-a8cb-a23d7329ca30","1131465","225110.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ec83e491-d4ca-43d1-9e19-727a28ba6349","1131466","225111.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d7cc9c49-40f8-4569-9051-f9556ebd7022","1131467","225112.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cfb8e34c-47cc-42e9-8cb1-292816d497f6","1131468","225113.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"91958a6b-4e07-4655-9052-01091aca5ae9","1131469","225114.nosub[1]","chopper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ebc8c938-3114-46fa-b006-2bb9022ab537","1131470","225115.nosub[1]","chopper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"515d6412-16ec-46cd-8916-f6da83978b60","1131471","225116.nosub[1]","chopper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"29096ba8-6611-4cc7-8085-f1a7676235c8","1131472","225117.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"03e233e6-ac59-4c3c-8ea9-de8eb15fc435","1131474","225118.nosub[1]","core","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"664c5ff8-bfcd-4714-b35e-d2b3e36b93f9","1131475","225119.nosub[1]","biface fragment","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f991d20b-ec10-4ca3-b255-6a07c9ce49a1","1131477","225121.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c4161436-8a06-4bfa-be6e-f088f3b6d11a","1131478","225122.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b9d086f4-1166-4e03-b6c3-9da975123c8d","1131479","225123.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"31edd0de-798f-4f0d-a50f-86b683290915","1131480","225124.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"94933d38-80c9-4b75-b06c-017e592c6cd3","1131481","225125.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3093c211-05c2-4b8c-95d4-760c5697702b","1131482","225126.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ddbac265-0d72-4880-9564-68a9e279deba","1131483","225127.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a4a8ed66-e37e-4312-9d36-25798dfa6d17","1131485","225128.nosub[1]","core","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8a39302b-1aa2-443b-b90c-ba120a2d497f","1131486","225129.nosub[1]","core","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"11d8227e-7b86-4e55-b807-0c441d7ad8c3","1131487","225130.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b07a3981-4e8d-45b7-a062-e7407644e574","1131488","225131.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"117f9da3-e027-4f24-8abf-ae40951cc494","1131489","225132.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"453b9198-fd4b-47c4-8327-c8069ed5394c","1131498","225141.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"df352ff4-3498-4b96-a934-8e7905cc71a8","1131500","225143.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4480d22e-0ad3-419d-b8b0-1d4e12fb0259","1131510","225153.nosub[1]","pick-like flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3592034f-82ea-4619-a5b1-8d97b216fe32","1131511","225154.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5fab1de2-9a00-4dfd-9be9-aa7de5b73947","1131512","225155.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"912327af-ece3-40fb-a877-b0247ebc291a","1131513","225156.nosub[1]","trimmed flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fd8c7f8f-6dd6-4ae1-8221-c915776b4a68","1131514","225157.nosub[1]","pointed tool","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"664375ed-f549-4078-af4a-ae2fc82f9173","1131515","225158.nosub[1]","trimmed flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"05dc7fbc-71a7-41c1-be94-23e7a12af0fd","1131516","225159.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"77b7ad04-bb3e-4d03-a5c8-acc4fbe34b32","1131517","225160.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6aa98917-785d-4781-9cdf-4d30053bad93","1131518","225161.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"764289de-51d4-44bf-b78d-20dd94ffa7a6","1131519","225162.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8d3a9d15-fb94-41e9-b9de-3132ee5a5679","1131520","225163.nosub[1]","scraaper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4272ab5b-d536-4817-8849-fd9446c99a9b","1131521","225164.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fb5f4598-ab4c-4513-a593-26f37906f401","1131522","225165.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6b66a336-7c1b-43e5-bf70-cb523ad4a03b","1133489","227213.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"dbf82cb9-145a-4abb-ac7e-0f3a61094956","1133490","227214.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f38de084-87ae-442a-9115-92fef48bd25a","1133491","227215.nosub[1]","scraper, nuclear","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"593bb1c1-e88a-4571-b546-23caa1f2e6ea","1133492","227216.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9ccb63f7-d6ae-4620-9cb4-f1222e1fa88f","1133493","227217.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e69efa12-3414-4c78-ab76-8ce449921689","1133495","227218.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d01173a5-2040-49ba-81f7-b6581860cd22","1133496","227219.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"841b076f-6213-448d-9fa8-b24e7519f2db","1133751","227220.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b961e3dc-c6f5-418c-a6d6-aa85d741f4e7","1133752","227221.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5978ccba-313d-421e-aaad-a18908b53209","1133753","227222.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2322285d-1bc8-4b46-aaad-6c92c6471c1b","1133754","227223.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"68873cf9-2596-4cdc-bf2e-78ca4316dd90","1133755","227224.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6d439156-b845-4cee-8733-cc3af87a2a90","1133756","227225.nosub[1]","flake fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c4029edb-a4bd-422e-a253-1716e6d39427","1133757","227226.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/547/a_oxford_452.jpg"
"f3fd89f8-3c0f-448a-9c2f-1e33123a6e2f","1133758","227227.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4c04e07a-c7a9-49d1-a2aa-19b3a2191451","1133760","227228.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7124bcb1-db33-4366-ab4c-bc2549342e17","1133761","227229.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5c425194-55ca-496d-bf8c-0ade441896c3","1133762","227230.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"add019ea-8d5c-4c0f-a1a5-c7a9b931142f","1133763","227231.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c467fcd0-af68-4f67-9333-ca1190e2583f","1133764","227232.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"987ab84f-89be-4362-8d40-9808f138dc8f","1133765","227233.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1c5dfe04-0ef8-47d2-9e44-d61a87b99ef5","1133766","227234.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"741c6c67-8fc7-4329-82df-2a6dfc8cd9c8","1133767","227235.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1c5602fd-03f1-4907-81c8-4583e4a45471","1133768","227236.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3a4acb23-5e92-4881-be4e-80afa4cdd588","1133769","227237.nosub[1]","scraper, keeled","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"81947047-928e-4277-9669-1f968580b448","1133771","227238.nosub[1]","scraper, keeled","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"7d22c7b6-09f1-4c63-ab46-88a9f5715c83","1133772","227239.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"fa87ec45-5cb6-41b3-947e-295b51a84492","1133165","227240.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"61a61306-045a-403e-bea4-5fd3cfa66ebb","1133166","227241.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2046d7d7-fd58-4c36-b2bb-2304df4b6839","1133167","227242.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"316c87ac-43c9-412b-97ff-5d643d2fc039","1133168","227243.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4feedd90-0650-4f09-b3e8-e70a75817455","1133169","227244.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"61dacec0-2e39-43cd-af3b-ac3a96f04429","1133170","227245.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c7937813-036d-494f-aff6-747adda1eee9","1133171","227246.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"de6a1e8a-9c4d-4de7-b10e-c23f078069e5","1133172","227247.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b94c9e23-d5f8-482a-b72e-0dbde5b14179","1133773","227248.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"39b0da91-134e-488c-9734-6dfd0f15cd83","1133774","227249.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ee710bab-4cdb-4fa2-b2f9-48d4492bab58","1133775","227250.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bbf0dc76-0952-48b4-9f1d-c1fef4225441","1133776","227251.nosub[1]","scraper, end","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2ab4db4c-6fdc-4f1d-8518-e9291fb8b44c","1133777","227252.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5f07025c-c1ac-4df9-97aa-cdab700cb9e2","1133778","227253.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e50fbfd2-6371-4c75-970d-d761fb8d375e","1133779","227254.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"24ab41c6-9b21-485d-b658-7486f5ac36b4","1133780","227255.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d520c65a-73be-4add-8a74-cba686046b5b","1133781","227256.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4900e6ee-419a-4d3f-9539-9ec6c1b1c187","1133782","227257.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"103b5f27-d98f-42ac-9393-1560f5768df8","1133784","227258.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2637f576-c0f0-455c-a872-546389a82b45","1133785","227259.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a209f2c6-ea7a-4f35-8698-88bf0f7f76ea","1133786","227260.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e5eb04fa-6954-475c-8f94-b6e798cbb8c7","1133811","227261.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6c90e468-9882-4b6b-ac15-f48827b4611e","1133812","227262.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d4013445-7930-4ceb-b8a8-d14d83e4ebcb","1133813","227263.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"525cbd92-4903-45bc-9f4f-cefd13fbcd20","1133814","227264.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3d701696-57f5-4802-a87a-5b4cf7639069","1133815","227265.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"337cd466-fb17-449f-a066-0a0d79c34a41","1133816","227266.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"82d336b8-ec79-438f-8822-f7228b6209e4","1133817","227267.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3b214a4c-a0bf-4dc0-ae86-a89333c56f32","1133572","227268.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a42447ac-fd2c-4fd6-84ab-2de3f2468056","1133573","227269.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"1990b453-fbe0-45f2-abb2-b1950063e0e0","1133574","227270.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"2d077417-4d13-40fc-b4e1-caa5c57951fb","1133575","227271.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e405a5ef-2509-41ea-b57e-93fc9aa648f2","1133686","227285.nosub[1]","unifacial point","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"36267aee-1080-4c2d-a2b8-0465576528d4","1133687","227286.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"aa2dc1e6-bb23-4088-9775-a25ba666879d","1133688","227287.nosub[1]","steep scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6bcd0375-9d67-419a-847c-6d4cbee6e30f","1133690","227288.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f31898a2-3e78-44be-8ad9-77d0c56f2416","1133691","227289.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0a8dfc5b-9260-4d03-8fe4-880399f6878f","1133692","227290.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6bbc833e-8f53-4eae-b649-9e8487633063","1133693","227291.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"674b20d4-4a62-47ca-953f-86cfc0033716","1133694","227292.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3c370833-14f2-429f-8aae-41a46ce9951c","1133695","227293.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"21e9affe-52eb-4f93-a849-ced6842936b6","1133696","227294.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"33e30f92-fb58-4635-8e34-b43e3c8c7046","1133697","227295.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8ce43403-e259-48db-9488-3cacb5f1b1a2","1133829","227296.nosub[1]","core","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"067a981a-3aec-4a55-8d72-5e910cba09db","1133830","227297.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c59b153c-0df1-4936-b62c-d4f5a689cbbc","1133832","227298.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"42543345-926e-42a0-8059-ede9eb40afb5","1133833","227299.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d6066bfd-4db6-44e1-98f3-4930d636ff1e","1133834","227300.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4ab27416-0b74-4a47-8e1b-b5f8f1f64ba9","1133835","227301.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"aac7c996-9647-4016-910c-931c478505a7","1133836","227302.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a8d1f8ce-9631-4684-9e76-2165dc004918","1133837","227303.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"11099f68-be30-4376-a32b-958ab06623bd","1133838","227304.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"6f0bee40-033d-40fd-8f69-4db7dde30b36","1133839","227305.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a1d6a6f3-39a2-4286-9e3f-823f9db55b0f","1133714","227306.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"102d1e34-9d0a-459a-bc7b-00900628fe2f","1133715","227307.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4568e917-de22-481b-8cf8-2f2fb1f02878","1133717","227308.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"da2a7c78-9e2a-4ac0-8748-5ba7075f8d96","1133840","227309.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d7b3c0aa-b1ba-44b2-ac6e-198e1416de8a","1133841","227310.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"54dec69a-d3ef-4a2d-a631-8eba8dbd7684","1133842","227311.nosub[1]","nucleus","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b8e62ead-eda4-4da0-a8d4-99d3fc2c1eef","1133843","227312.nosub[1]","point","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"844f888c-1a8d-44b1-844c-9b2a167a8e69","1133844","227313.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4f5343d1-7c52-4930-a696-8e987c73d7f1","1133877","227314.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"544147c4-dd66-45e5-a3bc-870530c77ee3","1133878","227315.nosub[1]","blade fragment","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"39f74098-5a89-4400-b62d-661af9475b5f","1133879","227316.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"84e933b4-66ab-4324-aae5-361308b56541","1133880","227317.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"35ca86e8-0577-405e-806b-6cc6e9eb0a69","1133882","227318.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"322f2105-9630-4307-a4f8-e1d7d4c4cf7b","1133883","227319.nosub[1]","scraper","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"9c44caca-b2cb-4237-8658-bccfb10d56f7","1133884","227320.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"439a0fac-98c9-458f-a309-6583b02902db","1133885","227321.nosub[1]","flake","stone","","","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
