"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"05c64f07-f50e-4005-aa1c-7ce686aae2e2","1386616","222054.G","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"322cb405-efe6-4afd-a3f0-58c23696c247","1386615","222054.F","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"7f74e563-0bab-43e9-b939-d2d45d56a089","1386614","222054.E","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"c037eddb-9d8d-417f-a14e-a83391bde4ad","1386613","222054.D","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"dae19441-fe7f-4f0f-b466-981fe948059b","1386612","222054.C","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"849af559-16c4-441c-9055-bbef0216bfb6","1386611","222054.B","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"9348cf0c-fe37-4d58-834d-4e704f95c19c","1386620","222054.A","bead, 1 of 10 amber beads ranging in color from light to dark; a hole is drilled through the center of each bead; Dimensions: ca. 1.5 cm x 1.5 cm x 1.0 cm","amber","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"35e5a764-05a1-427e-9087-77785d534c98","1386622","222055.A","ear ornament, 1 of 2 ear ornaments / earrings; pair - silver and glass and coral; silver circles with opening in back have a read glass setting in front; ends of the circle are pointed at the opening; hanging from the bottom are 4 small 8 - shaped links; from the lower end of each of these hangs a twisted wire with coral beads at the lower end; Dimensions: 6.5 cm x 3.0 cm","metal; silver, glass, coral","Berber","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"5a0a3a13-81ff-42e4-be6a-ef3fe3ea7e60","1386621","222055.B","ear ornament, 1 of 2 ear ornaments / earrings; pair - silver and glass and coral; silver circles with opening in back have a read glass setting in front; ends of the circle are pointed at the opening; hanging from the bottom are 4 small 8 - shaped links; from the lower end of each of these hangs a twisted wire with coral beads at the lower end; Dimensions: 6.5 cm x 3.0 cm","metal; silver, glass, coral","Berber","","","","","","[3254] Morocco Gifts (Purchase)","
/modules/file/icons/application-pdf.png"
"5478fe26-774b-4b03-9b2f-eec13f178fea","1128165","222056.nosub[1]","bracelet, bracelet; hinged silver and enamel bracelet; has 3 Arabian coins dangling from it and 2 red glass stones; in its raised silver design is light green, yellow, and blue enamel; there are 3 circles on hinge and closure; hanging from link to one coin is pin to hinge closure; bracelet closes door hinges fashion with pin holding it together - see photo and sketches on back of catalog card; Dimensions: Diameter = 6.0 cm; W = 3.4 cm","metal; silver, metal (coin), glass, enamel","Arab","","","","","","[3254] Morocco Gifts (Purchase)","
https://fm-digital-assets.fieldmuseum.org/243/347/CN0000_222056_Face4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/346/CN0000_222056_Face3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/345/CN0000_222056_Face2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/344/CN0000_222056_Face1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/342/CN0000_222056_Side1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/243/343/CN0000_222056_Side2_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6492709f-2961-497e-9411-443898410f43","1150491","242751.nosub[1]","garment, garment; wedding coat of silk with gilt borders; cream silk ground with all - over floral motif in shades of red, blue, green, and brown; gold border around chest with gold tassels; lined; Dimension: L = 130.0 cm; W = 136.0 cm  (through arms), textile","silk, metal; gilt","Moroccan","20th century","","","","","[3942] R. B. Mayer (Gift)","
/modules/file/icons/application-pdf.png"
"00afca71-7d79-45a6-806b-5d9d24f5372f","1149661","242754.nosub[1]","garment, garment; caftan or kaftan made of red, silk velvet; borderd in bands of gilt braid - also around chest and sleeves; Dimensions: L = 131.5 cm; W = 138.0 cm, textile","silk velvet, metal; gilt","Moroccan","20th century","","","","","[3942] R. B. Mayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/2461/006/CL0000_242754_OnStand.JPG|/modules/file/icons/application-pdf.png"
"c96756b5-e03a-4042-b129-445d339ef186","1395707","257921.A","slipper, 1 of 2 shoes; slippers of leather and wool - pair;  handmade slippers, thick leather soles, worn, uppers woven or knotted natural wool yarn, very closely woven with V-shaped openwork area on top over arch; upper attached to sole by leather thong running thru specially woven loops on upper and holes punched thru soles; Dimensions: L = 28.7 cm; W (maximum) = 11.5 cm, textile ?","leather, wool","Berber","","","","","","[3596] F. Boomberg (Gift)","
/modules/file/icons/application-pdf.png"
"7470abfc-c873-4a7f-8fa5-6f5ab0d2ee33","1395706","257921.B","slipper, 1 of 2 shoes; slippers of leather and wool - pair;  handmade slippers, thick leather soles, worn, uppers woven or knotted natural wool yarn, very closely woven with V-shaped openwork area on top over arch; upper attached to sole by leather thong running thru specially woven loops on upper and holes punched thru soles; Dimensions: L = 28.7 cm; W (maximum) = 11.5 cm, textile ?","leather, wool","Berber","","","","","","[3596] F. Boomberg (Gift)","
/modules/file/icons/application-pdf.png"
"fc157266-2828-43f9-a5cd-540bd683f01c","1168093","259548.nosub[1]","garment, garment; cape of heavy black wool circle with woven and sewn extension at top shaped into a peaked hood topped with two tassels, one attached with an intricately knotted cord; an elliptical red section across the back centered with supplemental weft design in red, yellow, green, blue, and gold design; bottom fringed with tassels; Dimensions: H = 118.0 cm from hood to bottom; Circumference (around bottom) = 278.0 cm, textile","wool","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"747e1685-9ef6-4bc3-8a49-87402432f899","1168094","259549.nosub[1]","blanket or shawl, blanket or shawl of wool and cotton; large thin blanket or covering of firmly woven wool warp stripes of green, purple, red, and orange over grey-brown cotton weft; two pieces 68 cm wide sewn together on weft edges, hemmed warp end and bound on three other sides with folded black commercial cotton fabric sewn on with machine zig-zag stitching; Dimensions: 150.0 cm by 171.0 cm; Provenience: Morocco?","wool, cotton","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"03b12aab-4716-4185-9483-16fb3ce87c03","1197866","288069.nosub[1]","belt ornament / container, belt ornament - attachment / container of silver; belt (?) attachment or possibly container for tobacco; convex hinged lid with a chain attached at 3 points for hanging; embossed with 6 pointed star on one side and 12 pointed star on the other; body is decorated generally with flowers and leaves, and with geometrics on the sides of the box - see photo on back of catallg card; Dimensions: H = 10.5 cm; Thickness =  2.1 cm","metal; silver","Hill Tribes","","","","","","[3310] Mrs. L. Mandel (Gift)","
/modules/file/icons/application-pdf.png"
"11a75316-3a81-4bb1-a41e-e8c74f367c3d","1197867","288070.nosub[1]","pin, silver pin used for looping - up clothing at the breast, usually in pairs; triangle of embossed silver decorated design outlined with rope cording on a green background - 3 small bosses in a triangular placement around 1 larger boss, connected by geometric lines and pierced work; lower end has a flat loop ending in a raised square of red glass; each outer side has protruding layered rectangles; upper end extends into a spear - like embossed point, decorated with rectangular stes [sic] of same type of enamel design, centered with another raised red glass; attached to the base of the spear is a moveable semi-circle of embossed geometrics finishing in 2 circular settings of clear glass- one on a green colored base, the other on amber; back side is not finished for display - see photo on back of catalog card; Dimensions: 27.5 cm x 17.8 cm","metal; silver, enamel, glass","Hill Tribes","","","","","","[3310] Mrs. L. Mandel (Gift)","
/modules/file/icons/application-pdf.png"
"9bd932cd-3ee6-4dff-8d30-0d507391f020","1197869","288071.nosub[1]","head ornament, head ornament; 7 embossed hinged shield-shaped panels decorated in embossed floral design centered with cone ending in a loop from which hangs a ring linked to a coin, base of panels have 3 such coin attachments.; top of middle panel and sides of each end panel have similar attachment to a chain to a ring to a circular ornament with a dome in the center, 2 conifer shaped extensions - one ending in a loop, the other in a hook, these 3 are then hooked together to fit the head; the 27 silver 2 1/2 dirhams coins have a 6 pointed star on the reverse with the obverse carrying dates from AH 1299 to AH a329, covering the reigns of Hasan 1 (1873-1894) and ABD AL-AZAZ (1894-1908);  Dimensions: 64 cm x 28 cm","metal; silver, metal; silver (coin)","Hill Tribes","","","","","","[3310] Mrs. L. Mandel (Gift)","
/modules/file/icons/application-pdf.png"
"091b9c21-e9ca-4a1e-88ed-effd841af38b","1766615","351878.nosub[1]","headdress, man's headdress, Morocco, 20th C; raffia straw, orange chenille yarn, sequins, and fringe; the water-sellers wear these broad brimmed hats as they sit on the side of the road with their jugs of tea or water for the thirsty traveler; purchased from Sarajo","vegetal fiber; raffia palm, straw, chenille, sequins","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/331/T2010_7_237.JPG"
"5b2bbd6b-32ce-4839-969d-f047717d3d82","1766996","351883.nosub[1]","headdress, man's headdress, Morocco, 20th C; red chenille yarn on wide brimmed straw and raffia hat decorated with sequins; worn by water and tea sellers to identify their trade; gift to donor","vegetal fiber; raffia palm, straw, chenille, sequins","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/236/708/T2010_7_302.JPG"
"3bb33fea-b543-4abb-b2e0-e80ddd216ee2","1436482","64676.1","tray, 1 of 2 large decorated brass trays in shape of a dodecagon, star design and Arabic inscriptions embossed","metal; brass","","","","","","","[1512] Thomas, Eleanor M. H. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/2448/927/CL0000_64676_1_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"f783abb1-9a67-48c1-b093-80aa8f02e93d","1436483","64676.2","tray, 1 of 2 large decorated brass trays in shape of a dodecagon, star design and Arabic inscriptions embossed","metal; brass","","","","","","","[1512] Thomas, Eleanor M. H. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"c16875a3-0733-468e-a5f4-3a0e81d59af8","1445560","96729.2","slipper, 1 of 2 slippers; pair - men's shoes; slippers of red morocco leather; flat leather soles with turned up pointed toes lined with yellow leather","leather","Moors","","","","","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
"7af22eda-1b08-4984-93a0-0705f5556a22","1445561","96729.1","slipper, 1 of 2 slippers; pair - men's shoes; slippers of red morocco leather; flat leather soles with turned up pointed toes lined with yellow leather","leather","Moors","","","","","","[1122] T. A. Shaw (Gift)","
/modules/file/icons/application-pdf.png"
