"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"982e88f2-b538-4574-aaf4-dd6252c1bb39","1127205","221055.nosub[1]","carrying strap","plant fiber","Bulu? Beti?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"f6e0853d-afe6-4349-8f36-d85434868552","1386426","221408.A","tapping gourd, palm wine tapping gourd","gourd, plant fiber","Yoruba. Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"bd43a8f0-a004-471f-9262-6d2c4a23fe41","1386427","221408.B","lid","plant fiber, gourd","Yoruba. Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"25f138b4-9305-493f-b159-a4d0213edd97","1127406","221409.nosub[1]","tapping gourd, palm wine tapping gourd","plant fiber, rope, gourd","Yoruba. Ijebu","","","","","","[2978] D. R. Aronson (Purchase)","
/modules/file/icons/application-pdf.png"
"75a8976a-2159-4fce-b12f-2893d93390be","1386326","221447.B","stopper for horn","plant fiber","Wolof","","","","","","[3012] F. Brenton (Purchase)","
"
"265bd11d-9fdc-4545-ba3c-5146fa67a1f7","1386461","221462.A","quiver","wood, bark, leather, string, plant fiber, felt","Nankanse","","","","","","[3071] J. Burns (Purchase)","
"
"7e97cd7a-e6e9-45aa-b688-f3c0c9db6f26","1127609","221487.nosub[1]","sling","plant fiber","Somali","","","","","","[3016] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"e7dd8f08-bac6-482c-8988-e3eed4da576d","1127716","221588.nosub[1]","bag","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"bf90c2d2-50ca-456d-a3bb-1de9347935ae","1127717","221589.nosub[1]","sheath for gun","animal skin, hide, plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"20212e92-dc05-4688-a10e-c54d7539a765","1127721","221593.nosub[1]","fabric, piece of looped fabric made of mpunga plant fiber","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"f832420f-c7a2-4abc-a149-4a4108702ca4","1127722","221594.nosub[1]","plant fiber","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"522ebcb5-95a5-4f20-b617-1438b9d7d202","1127732","221596.nosub[1]","strap","plant fiber","Kongo","","","","","","[3043] A. Fu-Kiau (Purchase)","
"
"176eb1a1-6621-4658-9f5a-a88b4544891e","1127822","221664.nosub[1]","musical instrument, Chordophone","gourd (calabash), animal hide, wood, plant fiber, metal; tin, shell; cowrie, metal","","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"49a05399-e340-47ca-821c-022f0db11b85","1127786","221776.nosub[1]","bucket","wood; acacia, plant fiber","","","","","","","[3127] W. C. Burger (Gift)","
"
"1133939b-41bf-4742-903b-5e60b5dda406","1128613","222502.nosub[1]","apron","leather, glass beads, metal; copper alloy, plant fiber, wool","Ndebele","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/451/A114549_04d.jpg|https://fm-digital-assets.fieldmuseum.org/76/527/A114176c_222502.jpg|https://fm-digital-assets.fieldmuseum.org/68/420/A105153c_222502.jpg"
"d2d086ed-0bdc-43a4-9c6c-3b072da2ef8b","1128733","222819.nosub{33}","drum, Membranophone","clay (ceramic), hide, animal fur, plant fiber","Ashanti ","","","","","","[3286] L. Christopherson (Purchase)","
"
"b9209f6e-9c59-484d-ad57-a08c8ea45767","1128238","222829.nosub[1]","drum, Membranophone","clay (ceramic), hide, plant fiber","Ashanti    ","","","","","","[3286] L. Christopherson (Purchase)","
"
"f24eb981-0659-48ea-a557-68850cfd8373","3480266","235010.A","slipper, 1 of 2 slippers made from the fiber of the family of Amaryllidaceae flowering plants","plant fiber","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"fa901213-b5a7-4e26-8991-6689bc622e6e","3480267","235010.B","slipper, 1 of 2 slippers made from the fiber of the family of Amaryllidaceae flowering plants","plant fiber","","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"7a40490e-53e9-42b2-9198-0b9b1fd28a74","1142583","235451.nosub[1]","tump strap","rattan, plant fiber","Naga?","","","","","","[2934] R. C. Campbell (Gift)","
"
"3c672037-73a9-4f41-b5e0-aa0c53c16bb5","1144142","236846.nosub[1]","belt","plant fiber","Maya","modern","","","","","[3768] Marlboro College Vermont (Purchase)","
/modules/file/icons/application-pdf.png"
"b0a03bbf-1f03-4bdb-8c52-0193eba5451f","1149910","242344.nosub[1]","broom","plant fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"941aed6a-ae7e-4beb-b8f1-dd0764a0921c","1149911","242345.nosub[1]","broom","plant fiber","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/691/CL0000_242345_InMount.JPG|/modules/file/icons/application-pdf.png"
"05c3dcee-93e1-4089-b5ab-9cffc4286e4c","1150234","242530.nosub[1]","mat, sleeping mat","woody grass, plant fiber","Shipibo","c. 1961","","","","","[2771] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"30c57a08-4cba-463d-8dd4-28477982ed94","1151487","243889.nosub[1]","tray, basketry food tray with twilled designs in black; rim bound with basketry strip hold in place by red-painted withes in interior and exterior; made by Baniwa tribe on Rio Isana and traded down Rio Querari to Rio Vaupes; see sketch on reverse of catalog card; Diameter = 34.3 cm; Depth = 9.0 cm. CJP/ J 1/2005","basketry, wood, plant fiber, pigment","Guanano, Baniwa","","","","","","[2410] P. H. Allen (Purchase)","
"
"af9ce1a1-f60d-4c43-b899-08c008a5c183","1162902","254688.nosub[1]","belt, Description: Strings of plant fiber dyed green braided together; open for the greater part of the length; Job's tears laid side by side through the open part; tied in place; one end of belt tied onto/ main loop.","plant fiber, seed (Coix lacryma-jobi / Job's tears)","","","","","","","[2934] R. C. Campbell (Gift)","
https://fm-digital-assets.fieldmuseum.org/1436/313/CL0053_254688_Top.JPG|/modules/file/icons/application-pdf.png"
"5130e16e-3d52-4dc2-b4f4-2a6b6399abd3","1395659","258758.nosub[1]","leglet (6 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"e27b4175-1a58-4bcf-8357-179faf870924","1395660","258758.nosub[1]","leglet (7 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"38351bdc-792b-42e8-b679-2e411bf18f37","1395661","258758.nosub[1]","leglet (8 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"d900f8f9-3dc0-4c84-b5af-3def3db81d40","1395662","258758.nosub[1]","leglet (9 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"55cd3d1d-40d1-4d63-a768-d258c4f30e76","1395663","258758.nosub[1]","leglet (10 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"adfbc3e6-d492-42c2-9157-7d625019c37a","1395664","258758.nosub[1]","leglet (14 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"7151f990-fe5d-40af-a6f6-f91bab185830","1395665","258758.nosub[1]","leglet (11 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"bb3ded66-2c48-4295-a7f0-c8fcaa82e8c1","1395666","258758.nosub[1]","leglet (16 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"11de0627-9112-4d2f-a11f-883f6085cc36","1395844","258758.nosub[1]","leglet (15 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"7c3429a9-e7c9-45e3-95da-474f231dbec4","1395845","258758.nosub[1]","leglet (2 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"c1ff5de3-7216-4cb6-a103-6969e821fe1d","1395846","258758.nosub[1]","leglet (3 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"11a52b8a-83aa-47ba-b479-25b6e6cbc87c","1395847","258758.nosub[1]","leglet (4 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"d3fe1692-bdf2-40df-b35f-de32134c4a5b","1395850","258758.nosub[1]","leglet (18 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"6e2fb192-d72c-4b86-a4c3-9c9180a07b4d","1395851","258758.nosub[1]","leglet (19 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"f190761f-1ab7-4848-9cc3-0a53a8e691eb","1395849","258758.nosub[1]","leglet (17 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"bc9a4586-e7a0-4b28-8d21-9bacef054393","1395848","258758.nosub[1]","leglet (5 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"68829d32-792b-49f1-b35c-5edeeae5029a","1395852","258758.nosub[1]","leglet (20 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"2ce1ed62-76f1-4485-a015-8226136a574c","1395853","258758.nosub[1]","leglet (21 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"79d08eb2-341d-4e14-b613-275140a0eba3","1395854","258758.nosub[1]","leglet (22 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"9771873a-3cb6-46a1-8fcf-a2b5fe93f9a4","1395855","258758.nosub[1]","leglet (23 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"020d75ca-a0d8-4456-a8d5-2095149bd559","1395856","258758.nosub[1]","leglet (24 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"058d5c1c-aacf-4df8-905d-65160a535d42","1395883","258758.nosub[1]","leglet (25 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"c04039af-558a-420a-88b7-1fd140577d99","1395884","258758.nosub[1]","leglet (12 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"2850cc27-7049-4572-a707-63f4c86c6f9c","1395885","258758.nosub[1]","leglet (13 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"adb3c7f7-9b26-4d82-9ca9-0b6954958857","1395886","258758.nosub[1]","leglet (1 of 25), Leglets. Tikes (acc. Cole) or Tikos (acc. Ford). Group of 25 worn just above calf of leg to give strength and vigor to men and to aid women during menstruation.  The dark portions are made from the cuticle of ferns, the yellow from the orchids. The inner core fiber ( the solid dark leglets) is called agsam, over which the tikes is formed.","plant fiber","Bagobo","","","","","","[3413] B. Bronson (Gift)","
/modules/file/icons/application-pdf.png"
"c3d5c1ac-e0b3-433d-a579-7261713ef65d","1167354","258759.nosub[1]","leglet","plant fiber, glass","Bagobo","","","","","","[3413] B. Bronson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/927/CL0053_258759_Front_NoScale.JPG|/modules/file/icons/application-pdf.png"
"d9b360f0-216a-44ab-b2de-b744d5327638","1167355","258760.nosub[1]","leglet, Man's Leglet. Togor or Taal ( Acc. Cole), Tikos ( Acc. Ford).  Core made of plant fibre ( possibly from fern cuticle) to which are attached widely-spaced beads in parallel groupings of blue, white and yellow along the outside edge. Worn above calf of the leg as an ornament, used by both men and women.","plant fiber, glass","Bagobo","","","","","","[3413] B. Bronson (Gift)","
https://fm-digital-assets.fieldmuseum.org/1262/928/CL0053_258760_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/622/CL0053_258760_Front.JPG|/modules/file/icons/application-pdf.png"
"12425499-1fdc-483e-acb6-9ef3b3d8d30b","1168149","259449.nosub[1]","belt","plant fiber","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"a8b8e814-488b-4115-a14e-fd95f1c56e79","1168150","259450.nosub[1]","purse","plant fiber","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"3e4ea627-a528-47d3-abcc-a170f2579ae3","1168199","259499.nosub[1]","rug or mat","plant fiber","Tukuna","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"5c2af335-01fc-4ff2-8e13-fdd82fe95154","1168200","259500.nosub[1]","dress, netted dress of chambira fiber","plant fiber, fiber; chambira","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"75a9547d-e2f4-4c1f-a7bb-5b90354e98b3","1168201","259501.nosub[1]","dress, netted dress of chambira fiber, with torn sleeve","plant fiber, fiber; chambira","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"1faf5084-a12d-4945-9ed6-17c5298f88ca","1168081","259537.nosub[1]","bag","plant fiber","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"04fc8159-3f76-4100-8dc2-1e9b888a95b2","1168082","259538.nosub[1]","bag","plant fiber","","","South America","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"26df02d2-c77d-4acf-abaf-3425ba712ac1","1168083","259539.nosub[1]","bag (miniature)","plant fiber","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"5865db6c-33c1-4a2e-92a9-a179ad37eb10","1168084","259540.nosub[1]","bag (miniature)","plant fiber","","","","","","","[3483] Platt Jr. , Robert S. and Mrs. (Gift)","
"
"2be6fb4c-ff01-45f1-b190-4034fc647e51","1177615","268285.nosub[1]","necklace","glass, plant fiber","","","","","","","[3324] H. Fletre (Gift)","
"
"6bff3168-edb4-4b62-b2ab-426f86f39f8d","1177616","268286.nosub[1]","necklace","coral, plant fiber, cotton","","","","","","","[3324] H. Fletre (Gift)","
"
"1be03e61-08f6-4b3a-b9b0-a284cdf37c10","1177617","268287.nosub[1]","bracelet","coral, plant fiber, cotton","","","","","","","[3324] H. Fletre (Gift)","
"
"1430240e-3edd-454d-9a7a-2fc2af38205a","1397267","269229.A","playing hammer, Idiophone accessory","wood, velvet, metal (screw eye), plant fiber","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"fef5c224-7fc3-40f8-9112-05a1cb5bbab5","1397266","269229.B","playing hammer, Idiophone accessory","wood, velvet, metal (screw eye), plant fiber","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"dc01452f-2e65-410a-b32d-53ab06f0379f","1187532","278827.nosub[1]","basket","plant fiber","","","","","","","[4066] N. I. Grey (Gift)","
"
"fce0a261-e853-4369-9d61-024ab7aae519","1400287","288213.C","bow","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"763aa28a-05ba-48a3-8adc-23373f41a8b1","1399945","288213.N","comb","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"fea7d366-57a6-4ba8-9759-36d7fa6a36c8","1400286","288213.D","paddle","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"08f5e374-0f42-4723-b3e3-d27b51c325b9","1400284","288213.F","arrow","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"2ea64e25-b78b-429b-bad8-69f51c75237d","1400282","288213.L","mortar","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"6efbdb70-b1e6-4b9a-baa1-bf69c7b2b755","1400281","288213.M","club","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"305bc81a-4d3d-427c-a75a-16b5c6c947fd","1400288","288213.A","mat","plant fiber, wood, feather, tooth","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/769/A112686_288213c.jpg|/modules/file/icons/application-pdf.png"
"75406667-728e-40f4-ba96-2b713aee977e","1198184","288214.nosub[1]","figure (anthropomorphic)","wood, plant fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"0b673211-2a00-4dab-bde3-dabe22e4be4f","1198189","288218.nosub[1]","comb","palm wood, plant fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/773/A112686_288218c.jpg"
"e4c9556a-9b4b-4a39-8b4d-ba90cfc3d2b8","1198190","288219.nosub[1]","comb","wood, plant fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/774/A112686_288219c.jpg"
"917f77a1-a9ec-4b5b-b4a0-e805e2b1ed5b","1198192","288221.nosub[1]","belt","plant fiber","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/776/A112686_288221c.jpg"
"101fced9-8a87-4053-8668-c809432aed62","1198193","288222.nosub[1]","rattle, Idiophone","turtle shell, feather, wood, plant fiber","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/777/A112686_288222c.jpg"
"bae201ad-ca8f-4578-bdfc-533f8c6449b8","1198194","288223.nosub[1]","rattle, Idiophone","gourd, feather, plant fiber, wood","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/778/A112686_288223c.jpg"
"a2901a41-180a-4f27-b720-b09702042700","1198195","288224.nosub[1]","headdress","feather, plant fiber, wood, glue, feather - down","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/779/A112686_288224c.jpg"
"935ee9ec-4e69-40d4-9714-00ffeb752b98","1198196","288225.nosub[1]","necklace","feather, seed, wood, plant fiber","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/780/A112686_288225c.jpg"
"110d92a0-5658-4e2f-b7dd-5cebfee8480a","1198052","288227.nosub[1]","drum, Membranophone","latex rubber, clay, plant fiber","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/782/A112686_288227c.jpg"
"79f950b9-0a01-4dd7-ac8e-6fd3fc38be84","1399817","288266.A","basket, basket (.A and .B attached)","plant fiber","Xavante","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/810/A112686_288266c.jpg"
"4c979f88-21c0-49f0-90a9-c1ca6431416e","1198429","288460.nosub[1]","medicine horn, Idiophone ?","animal horn, leaf, rattan, plant fiber, shell","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"3ddae39e-8727-4dba-a1cc-37207c8dfdef","1198430","288461.nosub[1]","bag","plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"32f92335-62f7-4c2f-acb2-426a6341d0ec","1198381","288491.nosub[1]","cord bundle","plant fiber","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"56b9e727-0bed-47a9-abec-0a8688995721","1198382","288492.nosub[1]","amulet","plant fiber, mud","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"4fa722e9-9bf5-41f2-8175-6dac923b6f09","1198383","288493.nosub{2}","basket, basket, broken into 2 pieces","plant fiber, wood, leather","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"9bac9167-6650-4ac7-a65b-ce471fb323fa","1198385","288495.nosub[1]","belt","plant fiber","Bulu","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"0632a3ab-d4e1-4a0f-a2e5-df4de5d50e29","1198390","288499.nosub[1]","sling","plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
"40f4f69c-7fcd-4036-aa3e-df0a36c830ac","1198394","288504.nosub[1]","belt or girdle","animal hide; cat; leopard, plant fiber","","","","","","","[3328] McCormick Theological Seminary (Gift)","
"
