"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"728b7a0a-eaf1-495f-b064-80a2225e7555","1366992","161284.2","sheath for knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/513/CSA57080.jpg"
"402f3081-864e-4cf6-a31d-371ad4e35f57","1366993","161284.nosub[1]","knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/87/513/CSA57080.jpg"
"e81eff25-cbc4-4a06-be9e-7db471c3196f","1366995","161285.nosub[2]","knife, knife (tag only) handle loose, Name: Suhul Gading. Knife with curving blade and heavy ivory handle, round and fluted. Curved wooden sheath with half of end covered with bark. (See no. 161264).","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"03585f6e-5c31-4548-8faa-1e73066ba4df","1366994","161285.2","sheath for knife, Name: Suhul Gading. Knife with curving blade and heavy ivory handle, round and fluted. Curved wooden sheath with half of end covered with bark. (See no. 161264).","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e4e8c55-3ac9-4f7e-ba34-2676ca646d19","1366999","161286.1","knife, Name: Suhul Gading. Knife with curving blade and heavy ivory handle, rounded and fluted. Curved wooden sheath with half of end covered with bark. ( See No. 161264)","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b087ec0-78ce-409e-b429-35e48ce81794","1366998","161286.2","sheath for knife, Name: Suhul Gading. Knife with curving blade and heavy ivory handle, rounded and fluted. Curved wooden sheath with half of end covered with bark. ( See No. 161264)","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"063c24f1-5dbf-4518-9e12-232d15428fab","1367001","161287.2","sheath for knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ea6aaa6-2f4e-45db-b0bf-4b3075a0fc67","1367000","161287.nosub[1]","knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8668a58-ddbb-4bbe-83e8-91d2c8ec11aa","1367002","161288.1","knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0e8a5c4-efef-43d1-b5e2-5f65fadcb67b","1367003","161288.2","sheath for knife","ivory, wood, bark","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdaa6ef4-8e82-411d-98f0-3b999d2c94cc","1367032","161312.1","knife","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4db6058d-4c5d-426b-b3da-8f89a9d2c481","1367033","161312.2","sheath for knife, sheath (tip is missing)","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef15fe4a-c51b-46eb-8125-2bc35bdcfc0b","1366676","161334.2","knife","wood, ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"79316cf2-87de-4665-a1ee-027131ab4891","1366677","161334.nosub[1]","sheath for knife","wood, ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcbccc96-a11f-4fb8-971f-efa8c83b9581","1367068","161493.A","container, container for container from tobacco and betel holder","ivory, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d11888b5-1082-47a2-b17e-f5f7e0ea8e94","2264702","161536.B","ring","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"25b1f260-db6e-46b5-9d29-8a5a3d58dd12","2264597","161536.A","ring","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ddb752ab-26d6-48ff-a534-c18bc9d4262e","2264727","161536.C","ring","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce942c31-90e8-4add-b74a-e24c9aff0d48","2264750","161536.D","ring","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c19252ad-d029-4b0d-84e0-6381553f4f0f","1064456","161556.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0d14489b-fa3b-4caf-9d28-e0439c6677b9","1064457","161557.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"907827e4-7b90-4df3-97a5-2ed1be4dcfed","1064458","161558.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"91c2caa1-ea65-4c8b-bc33-bb1fd8a9f104","1064459","161559.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"83fad196-b84e-4103-b20e-a4ac61a6e36d","1064461","161562.A,.B","bracelets","ivory","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"79f111f3-0d74-4309-9f8a-103f81b62fb7","1367297","162086.1","knife","ivory, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"600e06cf-7678-4987-8982-5d8d5514c92b","1367296","162086.2","sheath for knife","ivory, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4974e24c-8667-4bae-992e-9afcf4451108","1367298","162087.1","knife","ivory, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2ea368b-0a16-4901-8779-6f02a6f69273","1367299","162087.2","sheath for knife","ivory, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e442aa35-2d00-4c33-a86e-437df1ffdb4d","1367301","162088.1","knife","ivory, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"23f1e3b3-8c4a-450d-b503-4d235103b41d","1367300","162088.2","sheath for knife","ivory, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c8512fc-0084-4491-8bb1-59379810fbb9","1065065","162089.1,.2","knife and sheath for knife","ivory, metal; silver, metal; gold plate","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f3cb1b3-c88d-42e4-9684-d5733b859fd4","1367302","162090.1","knife","ivory, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8db840c3-5d31-40e0-96f3-8679c0ed0520","1367303","162090.2","sheath for knife","ivory, metal; silver","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"131888aa-9ca4-4a3b-8793-d786a33d51a2","1066592","163576.nosub[2]","knife and sheath for knife","wood, ivory","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/809/890/EX2015_1a_163576_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"caba1f34-d79c-4f99-9f28-9a40fcea02e3","1066515","163587.nosub[2]","knife and sheath for knife","ivory, metal; silver","Sundanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"25a3ea62-5617-453e-b06c-387a2ce3283a","1363597","163639.1","knife","wood, metal; silver, ivory","Malay","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"3845adbd-37eb-428c-8af5-c7fefc11f9d2","1367648","163639.2","sheath for knife","wood, metal; silver, ivory","Malay","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"60f10b28-837a-4bf0-bbab-7307bd8a65d8","1067005","163914.nosub[2]","sword and scabbard (sheath) for sword","wood, metal, reed, ivory, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"5a8aafc1-fe07-4121-b0f8-4dbfe1013b7a","1067006","163915.1,.2","sword and scabbard (sheath) for sword, kris","wood, reed, ivory, metal","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"ff0ab156-8191-4e2c-b675-0ad1a933d906","1067013","163921.1,.2","sword and scabbard (sheath) for sword, kris","metal, wood, ivory, reed, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"13341ecf-d579-4621-8b68-5b02331a2009","1066998","163982.nosub[1]","knife and sheath for knife","ivory","Atchinese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"84661c64-ce5c-4295-9573-947a3915d4c4","1067585","164675.nosub[1]","piece of ivory","ivory","","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1d0e7757-b0fb-46b0-82cc-c876d2995662","1069261","166448.nosub[1]","wall plaque, wall plaque of cinnabar, soapstone, black lacquer, and ivory","cinnabar, ivory, stone; soapstone, lacquer","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
/modules/file/icons/application-pdf.png"
"1fcb2f02-6f59-4179-a89a-330c42850062","1069415","166449.nosub[1]","wall plaque, wall plaque of cinnabar, soapstone, black lacquer, and ivory","cinnabar, ivory, stone; soapstone, lacquer","Han Chinese","Qing Dynasty - 19th-20th century AD","","","","","[3808] Kaplan, Mr. and Mrs. Hyman (Gift)","
/modules/file/icons/application-pdf.png"
"e8972129-ab11-489e-a1d2-066f190e04af","1368542","166665.A,.B","halves","ivory","Japanese","","","","","","[2780] C. F. Bieber (Gift)","
"
"e4fc98dc-ad5f-444b-b4fa-8a6bba2a7168","1368547","166688.A","tassle","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b61bcbd9-d2a8-4ce0-b3ba-ab24f283cb3e","1368546","166688.B","sheath","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"04674e63-a282-4a3d-8151-d8ec10a574df","1368545","166688.E","knife","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b8eff4ac-45f7-472d-ae3c-690ca3af4de0","1368544","166688.C,.D","chopstick","animal tooth; mammoth tusk, ivory, metal, wood","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/241/A99918.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"08fe04f6-2688-4364-9f82-77bbd299387b","1069797","166689.nosub[1]","toggle, ivory toggle with silver fittings","ivory, metal; silver","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/242/A99919.jpg|https://fm-digital-assets.fieldmuseum.org/809/927/EX2015_1a_166689_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"f6f8bb37-e970-4c77-bbeb-ecb482753eb6","1069963","166750.nosub[1]","toggle","ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/792/A99978.jpg|/modules/file/icons/application-pdf.png"
"eb9d3a0b-f6ce-48c3-ab86-4a2b864aca9a","1070013","166796.nosub[1]","toggle","ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/609/A100024_B.jpg|https://fm-digital-assets.fieldmuseum.org/64/608/A100024_A.jpg|/modules/file/icons/application-pdf.png"
"6455062b-0140-4244-a050-25bf850a2ef5","1070014","166797.nosub[1]","toggle","ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/611/A100025_B.jpg|https://fm-digital-assets.fieldmuseum.org/64/610/A100025_A.jpg|/modules/file/icons/application-pdf.png"
"b90cfc48-8d1d-4b1b-ba69-a7be8974126a","1070016","166798.nosub[1]","toggle","ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/612/A100026.jpg|/modules/file/icons/application-pdf.png"
"57959a51-6c72-48cf-8436-a36bae9de968","1069837","166823.nosub[1]","toggle, toggle of old ivory","ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/637/A100051.jpg|/modules/file/icons/application-pdf.png"
"bcff6d2e-bff3-4606-9ec6-7bf5c4907bd2","1069813","166829.nosub[1]","toggle","ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/643/A100057.jpg|https://fm-digital-assets.fieldmuseum.org/810/058/EX2015_1a_166829_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"3027b796-f099-462f-a523-875e854b2e18","1070023","166837.nosub[1]","toggle","bone, ivory, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/651/A100065.jpg|https://fm-digital-assets.fieldmuseum.org/810/065/EX2015_1a_166837_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"e491e965-673f-4426-9737-d53a0a2d05a0","1069943","166886.nosub[1]","toggle","ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/701/A100114.jpg|/modules/file/icons/application-pdf.png"
"449c198c-d272-449c-91fe-f25653d06691","1069953","166887.nosub[1]","toggle","ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/64/702/A100115.jpg|/modules/file/icons/application-pdf.png"
"467dcba2-16f6-476b-b591-d743a8758894","1368555","166903.A","ring","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dc168375-b911-4eb3-a02f-ead18e04509f","1368556","166903.B","sheath (tag only)","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6e0e0305-a2a3-4c97-b8be-2ae507a45c3d","1368557","166903.C","knife","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"085c63c6-0836-49d7-b8cb-3968ba6a0322","1368558","166903.D,.E","chopsticks","ivory, wood, metal","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/757/A100131.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3c112332-4381-48f2-a696-43220b79a79e","1070114","166905.nosub[1]","toggle","wood, metal, enamel, ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/759/A100133.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/810/128/EX2015_1a_166905_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"bd1baaf4-eb24-4d7c-b89a-789065e9f927","1070118","166908.nosub[1]","toggle","ivory","Han Chinese","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/95/762/A100136.jpg|/modules/file/icons/application-pdf.png"
"d7b0844d-bed1-49f7-b477-f681da4f4a40","1075543","172243.nosub[2]","knife and sheath for knife","cord, metal (coin), ivory","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"6199f90e-9616-44bc-bf94-4792690b4123","1075715","172410.nosub[1]","pipe, pipe; Dimensions: L = 47 cm.  CJP / Ls 5/2004","wood, metal; brass wire, ivory, metal, metal; brass","Fang","","","","","","[1775] H. G. Beasley (Exchange)","
/modules/file/icons/application-pdf.png"
"76412c0a-880c-4d72-b479-0d21dc752e28","1077763","174636.nosub[1]","bracelet","ivory","Batanga","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"709dadea-56e7-44fa-be50-5b1457c2f442","1077764","174637.nosub[1]","bracelet","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cfadc6af-025f-4781-af6d-fa5226d67857","1078045","174639.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c2bec3fa-bd53-4802-bfc3-8ed846130246","1078046","174640.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"da596e40-aacd-44c6-8fe3-daa60c5c6bec","1078048","174642.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2c3ee64c-e79a-4e5c-9ebc-688149a5151b","1077840","174643.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5c1dbdb1-8edb-4d3e-8bac-ef1156db3296","1077841","174644.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3ae2495a-4417-45b0-a51d-84f1011e3b8d","1078072","174645.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"67e7037c-19f5-4e04-959c-b78e4f6751d0","1078073","174646.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"464a4f7d-d4bc-4591-9ff7-84988d330ef0","1078074","174647.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"979165aa-f72f-4cae-9f90-03cdfc5df80a","1078075","174648.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bc0a9af8-f06e-4edd-9976-441afe9e8c69","1078079","174651.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7d3ba85d-9173-4f53-87d4-5eb8fb4ae671","1078080","174652.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b931e1a8-2756-4127-9eaf-a9089a02bf55","1078081","174653.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"09c4c30f-0249-4dc2-9a59-b7957af8aeb4","1078083","174655.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f48e04d3-390c-4f56-8768-9bb622d628b5","1078084","174656.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"befb39bb-0285-4227-b263-387f66d4df5e","1078085","174657.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1f292d72-61a3-435a-9767-059f167e3243","1078106","174658.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2580b450-9aca-449d-9987-bd4ab2107b5f","1078142","174659.nosub[1]","bracelet","ivory","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"70ada638-9f00-4224-a23d-e1b5af4fa814","1078143","174660.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2193/527/CL0000_174660_InMountAngle.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/525/CL0000_174660_InMount.JPG"
"acac1a62-d2fe-4c7e-a53a-8a118bf1ac35","1078144","174661.nosub[1]","bracelet","ivory","Bangang","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"86aa589e-9a99-4eba-b6af-87779472e09c","1078145","174662.nosub[1]","bracelet","ivory","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"18107eb0-bf05-4c5c-9054-01bb88ad312d","1078147","174664.nosub[1]","bracelet","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"173f32b3-ba0a-4b9d-8da8-3a7e474be8fd","1078148","174665.nosub[1]","bracelet","ivory","Majema","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2c992504-ef4d-4038-94c7-4046e4e27ba7","1078149","174666.nosub[1]","bracelet","ivory","Ngambe","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1dd1a325-9973-48a5-8619-583d693ee227","1078150","174667.nosub[1]","bracelet","ivory","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c3375595-3447-4bfd-9b89-bdf5e1ba900a","1078151","174668.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"04cd1612-b7ff-4e8d-988a-c85cd561d411","1078054","174669.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ffa91e26-a3e5-402e-a9b1-71311f356819","1078055","174670.nosub[1]","bracelet","ivory","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"985ce4b8-1272-45cc-a9b7-94bd1ad8bca2","1078056","174671.nosub[1]","bracelet","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c863f4a6-aa23-405f-aab8-a25a2f576435","1078057","174672.nosub[1]","bracelet","ivory","Bangang","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0495b1fb-3c3a-4454-afdf-e18a924e1f7a","1078058","174673.nosub[1]","bracelet","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"500afb40-baff-4e97-b664-a67f4daada31","1078059","174674.nosub[1]","bracelet","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"912a1b37-f4f8-430e-b79d-f4b870c9d9e8","1078162","174691.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/486/A109077.jpg|/modules/file/icons/application-pdf.png"
"3e3f93b3-2b38-4919-994c-7c873211c6b3","1078163","174692.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/484/A109075.jpg|/modules/file/icons/application-pdf.png"
"08263671-dd91-4c07-99ee-c56050e10142","1078164","174693.nosub[1]","tusk, Aerophone","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a15edc78-46a3-4248-a550-5eb2b3b83ab8","1078165","174694.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1ef16bf9-2d16-4871-9585-94fd8fbf05e7","1078166","174695.nosub[1]","tusk","ivory","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"34121966-61a5-4b1b-951a-326006949403","1077826","174696.nosub[1]","tusk","ivory","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"84ba3581-15e3-45f4-a0de-d1ca4c6e64e7","1077827","174697.nosub[1]","tusk","ivory","Bamenda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5def0a8a-ada4-4dae-922d-e81aa0e63891","1077828","174698.nosub[1]","trumpet, Aerophone","ivory","Patscham","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
