"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cea0b8ad-c01f-464f-9c47-da5fb6827f34","1121284","215607.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7ca86d2b-f90e-41b4-9151-5a5baecec46c","1121285","215608.nosub[1]","Lepus left scapula","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"41dff94d-87dd-4ba9-85ed-2e6dc452c08f","1121286","215609.nosub[1]","Lepus left humerus","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"dffa35da-754e-4641-993f-f3cd1255e78c","1121287","215610.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9fb35377-4a4e-4856-86e8-11ee2a81034e","1121288","215611.nosub[1]","Lepus left radius","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1e3ff64e-e241-4ec9-bacd-9c08166eae60","1121289","215612.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d0108103-7f97-47e8-a8b8-a969e31a9ce9","1121290","215613.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e2ab461c-5b7f-4e88-a165-a270738cef6f","1121291","215614.nosub[1]","Lepus left ulna","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1404065c-e543-4e61-a75e-8509fa0d8a15","1121292","215615.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"87fe2960-cb0f-48d6-b8ec-05a2e2b74cf9","1121293","215616.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ba8cb303-9bb0-4665-9f3d-ba05116da30a","1121294","215617.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9937a0f6-74b1-45c2-9853-fdaf129d9b1e","1121295","215618.nosub[1]","arctic fox left mandible","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8abd4cfc-95b1-438b-82b5-bd39daa2697c","1121296","215619.nosub[1]","arctic fox maxilla fragment","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bea34c8e-e403-4ec1-8ab5-30b54f78885e","1121297","215620.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0e11e6e7-86fe-44dd-91ec-cd74898537f5","1121298","215621.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7ffc7828-aa09-4791-a60d-1a3a9e43e2f9","1121299","215622.nosub[1]","arctic fox right radius","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"6504d59c-7054-41ee-b336-3d1d32fb2bc4","1121300","215623.nosub[1]","arctic fox left radius","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"cbf2c848-772e-4c76-914d-447c46122424","1121301","215624.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1cec09c2-8283-4d7b-a16c-5d809861e985","1121302","215625.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"816ed32c-3d56-4704-afca-3331b88cd2f7","1121303","215626.nosub[1]","Lepus left innominate","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"759353b1-aab5-4ee9-9ee2-0cf39cac18fe","1120901","215627.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"600a2a71-d8a8-4dfd-801a-30ff18794b9f","1120902","215628.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"cac67f38-59a7-4e24-b979-88b5907202a5","1120903","215629.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e46887fb-39b3-464b-a25c-8b08b6bec262","1121304","215630.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e147e91b-fc18-41f7-8422-517208464fb4","1121305","215631.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8229afa8-6c87-404c-b393-0b654cabf115","1121306","215632.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f88ce387-00e0-43a2-819c-9cc4e4091f4f","1121307","215633.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"95a80f2d-e2b1-4e84-89e2-8c9ef074f379","1121308","215634.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"dc36383d-fd35-4a3b-8fc1-f20fb032e150","1121360","215635.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"2a6fbcc3-82cf-4e6b-a239-e9beabfa8aeb","1121361","215636.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"42ec8662-2acf-423e-8535-e31f93e33e8f","1121363","215637.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a509451d-ecc4-4ebe-b388-ac5ef86370fa","1121364","215638.nosub[1]","wolf left calcaneum","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f707375a-ded4-4afe-9315-c6af43edd762","1121365","215639.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"34a37e93-9020-47d3-920f-d927b7bb78aa","1121366","215640.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b6cbd2cc-ef4b-4d6b-abd5-756fc801df8b","1121367","215641.nosub[1]","wolf phalange","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1492e851-3900-4e71-a16f-14bffc920c9d","1121368","215642.nosub[1]","wolf phalange","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bd2d458b-38c5-43d4-aae3-fb0f1ec43794","1121369","215643.nosub[1]","wolf first phalange","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e9bcf214-0b2e-4307-86fc-b30578358dd6","1120967","215644.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5ce6f782-725b-462e-9879-f7bbf31ae632","1120968","215645.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"40668ed5-af77-48da-822f-7452c208fe68","1120969","215646.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"fc92952b-ac75-4f98-8d76-22ab77380982","1120971","215647.nosub[1]","cave bear phalange","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d63f0373-480b-4724-9748-423571698276","1120972","215648.nosub[1]","wolf right mandible fragment","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2236/119/215648_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2236/120/215648_Side2.jpg|/modules/file/icons/application-pdf.png"
"0c1dd450-9ca3-46a9-8b8b-99afcb09d1e5","1120973","215649.nosub[1]","wolf left mandible","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2236/122/215649_PLMedial.jpg|https://fm-digital-assets.fieldmuseum.org/2236/121/215649_PLLateral.jpg|/modules/file/icons/application-pdf.png"
"fbf86db1-a230-494d-bb50-5f891d476aa5","1120974","215650.nosub[1]","wolf vertebra","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"420516f2-9da5-47aa-a054-6fea7f0f75ac","1120975","215651.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"28c8121f-3a0b-480f-b011-b1bddaa2f23c","1120976","215652.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c17e729c-cdf0-430d-809e-8ee00b8055d2","1384218","215653.B","mammoth molar","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a652cefb-7ed0-4029-bf7b-cffaa6397538","1384219","215653.nosub[1]","vertebra","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3c953edb-e6ff-40d3-9f3e-a51ee109b9a0","1120977","215654.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a2186327-8603-455e-ae4b-fdf083657951","1120978","215655.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7169489f-1c2d-4954-b0ac-0c13a6403c0e","1120979","215656.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d007ffd6-7e75-4f6f-a565-fd573cc7d8cb","1384220","215657.B","mamoth bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"33d25b02-39e9-4a9a-bc54-41fab47b61b3","1384221","215657.nosub[1]","horse bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b7d98fca-9630-43a9-9527-c9b2c0184ef2","1120981","215658.nosub[1]","fragment of mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"005c090f-ff06-40f0-aef7-cc6abc9d2243","1121370","215659.nosub[1]","animal bone","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7e636abe-7a2d-4e0c-8236-d4bc3c64fcc2","1120887","215717.nosub[1]","cast of female figurine","","Aurignacian","","","","","","[1996] K. Absolon (Gift)","
"
"670bbf1b-0f5f-4833-a4ca-1abb3561ba75","1120888","215718.nosub[1]","cast of female figurine","","Aurignacian","","","","","","[1996] K. Absolon (Gift)","
/modules/file/icons/application-pdf.png"
"e2785345-85e3-4de1-900e-853a0cbae7aa","1120889","215719.nosub[1]","reproduction of bone knife","bone","Aurignacian","","","","","","[1996] K. Absolon (Gift)","
/modules/file/icons/application-pdf.png"
"bdff279d-55f9-4f9a-bbfd-45dd2cc164f0","1120890","215720.nosub[1]","reproduction of bone knife","bone","Aurignacian","","","","","","[1996] K. Absolon (Gift)","
/modules/file/icons/application-pdf.png"
"8201e967-91f3-4bfa-b20f-3f46c243e3f1","1120891","215721.nosub[1]","scraper","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"6d06e9a9-6f5f-402f-bc62-3b4216a49e60","1120892","215722.nosub[1]","scraper","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b802cba2-d6ed-4938-a325-a1768a7db9ef","1120893","215723.nosub[1]","scraper","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0fe43ec1-a257-4b23-af44-985209c7b9d0","1120894","215724.nosub[1]","flake","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"98e8f792-7ed8-408f-be0b-f0f57b808ce4","1120895","215725.nosub[1]","flake","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8e4636b8-c145-4e4a-a9ee-7ecbb6953d71","1120896","215726.nosub[1]","flake","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b238ecac-e69d-42e1-9c16-93de01ad654a","1120898","215727.nosub[1]","flake","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"927ea95b-f943-4434-9262-ef624188f96f","1120899","215728.nosub[1]","flake","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8144c1c3-f127-48e2-a7dd-5a539ee9670b","1121182","215729.nosub[1]","point","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"668b7ca4-af07-476a-9c82-2180a5261958","1121183","215730.nosub[1]","point","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7a95f378-5e2c-4044-bc42-b2ce8e3e5080","1121184","215731.nosub[1]","flake","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"d1218f6c-49b4-4045-ada2-bd90d2896b67","1121185","215732.nosub[1]","scraper","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7eae82b6-ae2d-4dd9-a69f-38e226c8bc9a","1121186","215733.nosub[1]","flake","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8bb9a51b-5f5b-4cde-8b71-232f1dfdff55","1121188","215735.nosub[1]","flake","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"78c93885-a989-49c1-9d48-d46e1d2b4da4","1121189","215736.nosub[1]","scraper","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"44dbbe41-0ca1-4d67-9322-f0549d404f76","1121113","215737.nosub[1]","flake","stone","Aurignacian","","Europe, Czechia, Prostějov District, Ondratice: Ondratice","","Czechia","Prostějov District","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"58c1cb44-a65c-46cf-bf1f-19480921afdd","1123857","217914.nosub[1]","mammoth femur","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0656a132-4945-4528-a162-9d7a3661d662","1123858","217915.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8b93c7f4-dbe2-400f-8a7b-62dee8d4202e","1123711","217916.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"2d41974b-fcbf-4dac-a546-59dbb36ee625","1123682","217917.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f93ca22c-18b8-44c7-8366-bf2b3fcbc790","1123683","217918.nosub[1]","mammoth tooth in maxilla fragment","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"fda9a8d7-fe2b-412f-ab6f-f8ce108de661","1123684","217919.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4cb5baa3-853c-4fb7-964e-e9633aa2a64e","1123685","217920.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"cd949e99-a1f8-4b0d-988c-8752298ea012","1123686","217921.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"891b02de-4503-4ecc-87c8-7067bbd1ec54","1123687","217922.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a5f1113b-75a2-465a-83f0-cf667bd8d64f","1123688","217923.nosub[1]","mammoth tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"183e2674-a8f1-476c-8038-25c15bd818a3","1123689","217924.nosub[1]","Cast of lower jaw of mammoth","","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9e7f6d70-ebd6-49dc-989b-aafa692fb5af","1123690","217925.nosub[1]","cast of flat stone","","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c1853661-fcda-4978-8ccd-1b26c077df8b","1123691","217926.nosub[1]","rhinoceros pelvis fragment","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"71794ed4-6a74-4a8d-8bcb-70f623a2120b","1123693","217927.nosub[1]","rhinoceros left tibia","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f0181c29-5c14-4846-9fdf-682464b1f69d","1123694","217928.nosub[1]","lower jaw of rhinoceros tichorhinus","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2236/123/217928_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2236/124/217928_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2235/253/217928_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2235/254/217928_Side2.jpg|/modules/file/icons/application-pdf.png"
"7f249d09-15ac-4766-83c4-d792f9ee3d5e","1123695","217929.nosub[1]","mandible fragment, right mandible fragment from hyena","animal bone; hyena, animal tooth; hyena","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2236/126/217929_PRMedial.jpg|https://fm-digital-assets.fieldmuseum.org/2236/125/217929_PRLateral.jpg|https://fm-digital-assets.fieldmuseum.org/2236/127/217929_PRRamusDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2236/128/217929_VerticalRamusDetail.jpg|https://fm-digital-assets.fieldmuseum.org/2235/255/217929_Lateral.jpg|https://fm-digital-assets.fieldmuseum.org/2235/217/217929_Medial.jpg|/modules/file/icons/application-pdf.png"
"f4b96e49-7340-46e7-820b-bab7d7c96e11","1123696","217930.nosub[1]","cave lion right mandible","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2236/130/217930_PLMedial.jpg|https://fm-digital-assets.fieldmuseum.org/2236/129/217930_PLLateral.jpg|https://fm-digital-assets.fieldmuseum.org/2235/218/217930_Lateral.jpg|https://fm-digital-assets.fieldmuseum.org/2235/219/217930_Medial.jpg|/modules/file/icons/application-pdf.png"
"e218df0f-0df7-4030-859a-21c36e072dc4","1123713","217931.nosub[1]","cast of cave bear upper cranial portion","","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"73745329-0a64-46a4-a509-de07af0269a2","1123714","217932.nosub[1]","figurine (cast), cast of human [/anthropomorphic] figurine, original in mammoth ivory","","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"cdc44509-031c-4cb3-9860-c6445601fe19","1123644","217933.nosub[1]","cast of perforated ""baton""","","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1cc93d95-851e-4c01-b8b7-d4138b051044","1123646","217935.nosub[1]","cast of scraper","","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"1e143407-46a9-4f34-afa9-4f9e87cdc89a","1123647","217936.nosub[1]","cast of harpoon","","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bcc19e60-7abd-45bd-b7c3-1c72a033ba45","1123649","217937.nosub[1]","figurine (cast), cast of [anthropomorphic] female figurine, ""Venus""","","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8cff96a4-59fc-48e4-adc5-b37d0212f129","1123650","217938.nosub[1]","humerus fragment, distal portion of rhinoceros left humerus; Rhinoceros tichorhinus; woolly rhinoceros (Coelodonta antiquitatis); described as part of tibia on catalog card","animal bone; woolly rhinoceros","Aurignacian","","Europe, Czechia, Dolní Vestonice: Dolní Vestonice","","Czechia","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7b47a8a0-d537-4bcc-a9ef-6f396b6b94ff","1123651","217939.nosub[1]","cervus leg part","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e79a3d3a-83cf-4584-9a63-01287d555d8c","1123652","217940.nosub[1]","cervus leg bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"dff0ce6a-3031-4cf6-bd4e-fe0f146e00b9","1123653","217941.nosub[1]","deer foot bone","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"97f4604e-c30e-4ec1-8fbf-6cea1b75b3e6","1123654","217942.nosub[1]","deer tibia part","bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"79290140-87d4-498f-a5b9-4e1d64cb6806","1123655","217943.nosub[1]","horse's tooth","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"935548d8-ff91-4bde-9e09-dcfad2f9be84","1123656","217944.nosub[1]","upper molar","tooth","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
