"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"0396f11a-5d47-4e0c-bd57-26da1d16a5d6","4013851","195950.323","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"affbd8cc-9021-4930-bc8c-9399113595b1","4014792","195950.646","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"be45f7aa-868f-4d5a-abbf-90ebf58e2deb","4014793","195950.647","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0f6acb01-8a65-4d1c-bed0-469a7980b0b6","4014794","195950.648","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"053e7c81-361b-4e85-8534-53f691d96916","4013856","195950.328","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"aed5deda-7c56-4867-b7f0-22d8a44986da","4014795","195950.649","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dfa3aca8-eb75-4e55-a222-9b761f6fd95f","4014796","195950.650","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"07e0fa28-6171-48df-b446-b7d932b7b999","4013757","195950.237","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4c9c03ce-1f95-442d-8618-87f2d53a1f85","4014797","195950.651","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"eb4463bf-94c7-4892-be77-ef4fed9a18cb","4013844","195950.316","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"084f3dd1-0001-4461-8702-b0cabf4b78d1","4014798","195950.700","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c3830c5e-96f2-4cc6-bdec-bc1bc0013683","4013782","195950.262","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6b0d1d67-21ae-43d0-986c-3c5bbb8c61fc","4013783","195950.263","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bc4d8b46-05b3-4863-91cc-7adaddd69f23","4014799","195950.699","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d89ffe79-0e3d-41cb-ac51-41525f4e9b57","4014800","195950.698","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"93841860-b782-4b4d-9d25-69f30628ae64","4013852","195950.324","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"93b539ff-e986-4668-8dce-bacc7c12956b","4014801","195950.697","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ced46ac4-e516-428a-93a5-6f0e5af9918d","4013780","195950.260","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"005acb1f-4299-4f95-86d2-d72bbc3d882c","4014802","195950.696","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"35339ab3-cd20-4ec9-97a2-77501de30501","4013809","195950.289","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5b63cea2-54d0-4f78-8622-59b1e76a5e09","4014803","195950.695","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1ff8457f-a610-43e3-82b0-99315ba4431d","4013846","195950.318","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ffea21fe-a1dc-4c32-877a-daac5350e466","4014804","195950.694","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d659ada7-3d85-4955-8cc3-de5e55b749f8","4014805","195950.693","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b3fb3122-8e7e-44b1-b2f7-7f15e5e52d6a","4013759","195950.239","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3cbe0235-5716-47e7-a805-b2142cc6902e","4014806","195950.692","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"2d318260-3af2-4e75-92f4-793dcd71289e","4013761","195950.241","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"58f87d51-de08-4758-b3b2-0a725a452af3","4014807","195950.691","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"80273ce2-92bd-4c06-b7e6-d64989011243","4013758","195950.238","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f673a06a-8b23-4862-8612-e58ed715de1a","4014808","195950.690","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"40d979d6-88b6-4c8b-9fd9-29bfd31192df","4014809","195950.689","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fdd7173c-05c1-4236-aac3-c08c069ea1c5","4013753","195950.235","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"aed0cd4a-c336-4f40-a19a-c675bf8612e8","4014810","195950.688","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9da49d45-7e7a-4834-8064-7ce59051bded","4013781","195950.261","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fa519466-a7ca-4142-8b5d-1852222a51d2","4014811","195950.687","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d07b06ab-04be-4b27-abfa-b08056dc1844","4013770","195950.250","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"52721df8-56f4-4cde-92b4-999f75dd2fe5","4014812","195950.686","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9905a943-67b4-459c-abb6-5f68da4d0aa2","4013848","195950.320","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dba08877-3ff2-4709-8d51-42d9723afebe","4014813","195950.685","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3f247d75-0eec-465a-b90b-b7569da7c7d5","4014814","195950.684","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6c1f1be7-23f3-4c65-84c7-4c2e748ff0a8","4013779","195950.259","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"7dd24052-52f8-43d1-be88-5c9b4c32bc6b","4014815","195950.683","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1f036518-4d80-4a81-b27e-b24ab17ff578","4013814","195950.294","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"147bc85f-1bae-4a9f-a517-de663d6101e2","4014816","195950.682","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fbcf6734-947a-418b-9cba-354bf80d5db4","4014817","195950.681","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"336cba73-431f-412d-abfb-64a1180e6bc5","4013849","195950.321","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ebeaef63-4b9e-42bf-a005-0a88d1aabcf0","4013829","195950.303","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f145989e-1eea-477b-88e6-667eb152bc76","4014818","195950.680","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8a09c432-942c-45b5-be0e-f4aa7448eb65","4014819","195950.679","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e48b3816-45d4-4cb5-b93a-858534b68ab8","4014820","195950.678","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c0597794-ac3f-4b8d-ae59-ebd5b13a40c2","4014821","195950.677","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dc2d7b66-5182-424b-878b-e932cfa063ec","4014822","195950.676","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"0d9d33c6-16a8-4da1-aa04-bc2b2d1f8249","4014823","195950.675","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bad8d255-5b13-49cf-9878-629866d6edf8","4014824","195950.674","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a4520660-31e3-494a-b9da-bd7302146418","4014825","195950.673","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8eeddd42-d3f4-4140-a54a-c6f86bc0bc22","4013888","195950.358","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"de4e1299-bb1c-4e9b-af48-dbf6d00423ba","4014826","195950.672","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"c153892a-81e3-4b31-8e91-92c65d76111e","4014827","195950.671","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"20ce1bf3-9310-4b24-84ef-138992826631","4014828","195950.670","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"442cedff-2f4c-46cc-8bef-43db67a3c02e","4014829","195950.669","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5be589c5-64a3-40d9-b3c9-d7eefb26552d","4014830","195950.668","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e3fe0734-e81b-450a-9ee2-93145968c694","4014831","195950.667","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a998a7ab-edfc-4936-b4d4-95cce6f8ed76","4014832","195950.666","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5d11022d-6dd2-4200-9324-4da2de7f950b","4014833","195950.665","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"23fe1db5-0489-4850-b85b-2cf358c60bab","4014834","195950.664","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"45f82cf3-984d-4d09-8247-cf8d724c8d53","4014835","195950.663","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5f3a525d-fe49-405d-ba8d-92fb1b7672c0","4014836","195950.662","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f15692c5-e1cb-401b-89a1-37eaa8b94b8b","4014837","195950.661","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"aaf5a8c2-fc9f-4104-ad2c-d821a3942c56","4014838","195950.660","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1350f26e-4627-422d-9291-73623b8ed502","4014839","195950.659","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fd9b2267-8f61-4ec0-8872-a534fa8cbce3","4014840","195950.658","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"fa793c55-55da-4777-a5cd-b9aedc21051d","4014841","195950.657","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"561695c1-1444-4ee8-8868-1adf6338d325","4014842","195950.656","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f32b9ca6-469f-4feb-b375-c6fda9de46b5","4014843","195950.655","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9a4f0d2c-3357-459d-9f73-ea136f3aa067","4014844","195950.654","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e51d70cc-a018-4e42-adcb-c56e8688bd78","4014845","195950.653","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e8422e4e-c2bd-4927-b061-ae99a8bdb8e6","4014847","195950.652","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8048cde9-b2a2-45f7-89a9-17deab8a249a","4014848","195950.701","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a4d46718-2442-4b36-9be2-cbd00271a1e2","4014504","195950.482","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"721b32e3-c47f-4152-85f8-68006c4ea92e","4014849","195950.702","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"2fdef2dc-de62-4fdd-a400-ab6ad34b8555","4013768","195950.248","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e74046b9-4225-4eb0-bc15-3389e719c6df","4014850","195950.703","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"8cb98cc9-e775-42ba-903a-61325646242a","4013763","195950.243","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e1e03fb5-2c1e-4a6a-81e3-a5563bb348bb","4014851","195950.704","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6dfd356e-e25c-43d9-9671-b35b57e36e16","4013825","195950.299","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5b21a71f-d4b5-4f4e-b6e0-d797a57fc78d","4014852","195950.705","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"ae2d5f32-1fa5-41ba-b25b-1421bc231e94","4013767","195950.247","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1e423ec1-91dd-4255-b32c-933bda7355e5","4014853","195950.706","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a85d7a12-366f-4cf3-8683-ba13b985ce39","4013841","195950.313","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3bfa2085-20a8-4a94-93f5-cbe3b219699c","4014854","195950.707","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"a0fa38fa-de8a-4127-833e-e7c42b48671f","4013827","195950.301","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"779646c8-e754-427d-a3b9-52d931826e14","4014855","195950.708","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cb0cd993-f8c6-4e0e-99f9-6620aadff2c8","4013855","195950.327","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5b567389-b63f-4799-9305-1599b1cdcb5d","4013872","195950.344","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1a2eb346-d0c7-4ac6-8e0c-157c17f20446","4013785","195950.265","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"5b531ea0-6706-4210-a68c-3bc5a35585b5","4014856","195950.709","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"eca5b91f-fdd3-4334-b470-53f35835b5b8","4013808","195950.288","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1e9d8fab-4e72-4ad2-a505-bb1849fd2cbd","4013870","195950.342","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"1aab0d95-3147-41e2-bfd4-322340a2cdfd","4019527","195950.889","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"dd1730c8-1120-4fa5-a04e-8133fb594449","4019507","195950.869","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"88c92cc9-6713-49e1-8266-ca29c3dfa021","3148095","195950.29","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"3d1b8a72-4380-473c-945f-b65d55fa0d47","3147941","195950.20","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cbe3f6bf-0e13-432d-a350-f975b228b6b0","3148102","195950.35","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e399a1da-4c5f-4822-8014-f632273fbbd3","3151386","195950.93","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"908e2540-3d51-4fde-811d-82bf9a11a449","3148101","195950.34","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"4a4ea99b-c8af-48fa-8459-c8177c027114","3148091","195950.25","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"6120be75-b818-4b37-936a-9f53896708b4","3147942","195950.21","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"d7015685-41ca-4539-ade2-863d9082933e","3148099","195950.32","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"f766e440-2b4b-4830-a3b1-4e12602b91f5","4019495","195950.857","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"cda9707d-b8d5-47e4-be11-d964c18c1431","4019505","195950.867","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"532bbe52-cda6-45d1-80ef-9ec70ae0d227","4013787","195950.267","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"911bd417-c045-4876-9a6f-55c69f2c6e75","4019498","195950.860","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bbd4ff11-606c-4fd9-ad33-81f39dccd39a","3158798","195950.101","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"83a5ba72-9f6a-4c10-81b6-c0116327cf76","3158806","195950.109","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"bb415545-a416-4ca9-9e73-6f44186b793d","3151374","195950.87","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"be237bc4-c0db-4b54-a28d-16d544274913","4013889","195950.359","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"e4244f1d-b169-4a8f-aeb9-4de46a813472","3151351","195950.65","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"854bf566-0c92-421a-af86-06a9b950144a","3151350","195950.64","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"32efcbe3-0958-4220-9920-7799d0ac0bad","3147939","195950.18","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b85c97a1-7373-49c8-bc48-a6e4e922f17e","3158803","195950.106","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"114f507f-eb12-43e4-b088-20d085b1b2e9","4019525","195950.887","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"b8743f1a-b2e4-45f6-ad84-1970e244a4c3","4014480","195950.461","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"9f4c6296-9479-4b25-9e2a-007b037dce96","4014528","195950.498","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"487ee95c-be97-41df-ab8b-988f18052834","4013797","195950.277","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"df1307c5-a9bc-41c9-95e9-34b74c8d9965","4013812","195950.292","bead","glass, glass bead","","","Africa, Ethiopia","","Ethiopia","","[3236] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
