"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"105e141d-5b68-4de7-94a6-deaddc25bffc","1135170","228470.nosub[1]","blade","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/136/CL0020_228470_OverallView_XMP2.JPG"
"31b593fc-9974-4b50-b294-ec8210be628e","1135063","228471.nosub[1]","stud pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/137/CL0020_228471_OverallView_XMP2.JPG"
"bd136022-d21a-4eb2-be90-37ec868a22d3","1135064","228472.nosub[1]","stud pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/138/CL0020_228472_OverallView_XMP2.JPG"
"5cb4fb23-38de-4419-8286-00782726430e","1135065","228473.nosub[2]","stud pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/139/CL0020_228473_OverallView_XMP2.JPG"
"13a5fd00-ada0-42ed-87a1-3e96e70a40a3","1135066","228474.nosub[2]","blade fragment","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/140/CL0020_228474_OverallView_XMP2.JPG"
"255e2fe6-5bab-4044-a9c2-68354c9d59b2","1135067","228475.nosub[3]","dagger","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/141/CL0020_228475_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/750/A87997.jpg|https://fm-digital-assets.fieldmuseum.org/64/510/a_oxford_1419.jpg"
"aa850830-b3f1-4032-a1b5-fcc30d38551b","1135072","228479.nosub[1]","dagger","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/145/CL0020_228479_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/750/A87997.jpg"
"ffefb795-48b0-4532-a6b3-0c1f8e9d414f","1135073","228480.nosub[1]","amulet","metal; bronze","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/146/CL0020_228480_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"35ff4ec5-2152-4765-a156-c427ffced49f","1135074","228481.nosub[1]","vessel","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/147/CL0020_228481_OverallView_XMP2.JPG"
"766b9eeb-5cce-4579-8e0b-0b69ea854948","1135245","228515.nosub[2]","pin","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/180/CL0020_228515_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/780/A88003.jpg"
"342d1bbb-3d32-406a-ab41-a88d5a822f84","1135301","228543.nosub[2]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/207/CL0020_228543_OverallView_XMP2.JPG"
"0ea78c65-4e10-460e-9511-251b4835787c","1134881","228570.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/236/CL0020_228570_OverallView_XMP2.JPG"
"f8f02eb6-d175-4016-bd6d-4ea3803670c7","1134884","228573.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/239/CL0020_228573_OverallView_XMP2.JPG"
"941dccc1-012d-4535-87be-3bfe29622913","1135218","228585.nosub[1]","bodkin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/251/CL0020_228585_OverallView_XMP2.JPG"
"95cebbf0-1e57-4875-94eb-7b4a63f90d9f","1135219","228586.nosub[1]","stud pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/252/CL0020_228586_OverallView_XMP2.JPG"
"e0cde898-1a92-4feb-8380-a91c1e32b867","1135220","228587.nosub[1]","pin","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/253/CL0020_228587_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/780/A88003.jpg"
"677d2e4e-af8a-420c-8d6d-6ac9cdd88b71","1135343","228588.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/254/CL0020_228588_OverallView_XMP2.JPG"
"0d1e56d8-67e0-4400-853c-44443e628e01","1135344","228589.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/255/CL0020_228589_OverallView_XMP2.JPG"
"a3152bb5-1cd3-4573-bbe4-0362b159627a","1135345","228590.nosub[1]","stud pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/256/CL0020_228590_OverallView_XMP2.JPG"
"d3a3b277-705c-415d-8a2a-e10c11e99a65","1135346","228591.nosub[1]","fusiform point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/257/CL0020_228591_OverallView_XMP2.JPG"
"4ed09987-b9df-4992-ae60-f0b35513b6a1","1135347","228592.nosub[2]","pin","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/259/CL0020_228592_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/258/CL0020_228592_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/766/A88002.jpg"
"28119cad-357e-4f85-923d-a344863675b5","1135348","228593.nosub[1]","point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/260/CL0020_228593_OverallView_XMP2.JPG"
"0de3083b-a6f5-4f43-82c2-da42505ffc7e","1135349","228594.nosub[1]","stud pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/261/CL0020_228594_OverallView_XMP2.JPG"
"2d522110-052c-48ff-880d-f975dc8af4c5","1135350","228595.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/262/CL0020_228595_OverallView_XMP2.JPG"
"cfcda3e9-374a-43f9-b14f-99c2a6a062e8","1135351","228596.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/263/CL0020_228596_OverallView_XMP2.JPG"
"e705d7eb-1a30-403c-b586-d3a1462d07f2","1135354","228598.nosub[1]","fusiform point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/264/CL0020_228598_OverallView_XMP2.JPG"
"205a0bfb-7927-4d08-89ec-e2ddb8c7dcb9","1135355","228599.nosub[1]","fusiform point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/265/CL0020_228599_OverallView_XMP2.JPG"
"9c108388-da63-4f55-9018-a2c7139c7bf0","1135356","228600.nosub[1]","fusiform point","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/266/CL0020_228600_OverallView_XMP2.JPG"
"01943d4e-2009-492f-a03e-d928f5be179c","1135357","228601.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"d44287eb-410a-46b5-b893-e201107b7576","1134960","228638.nosub[1]","pin fragment","metal; bronze","","Early Dynastic?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/303/CL0020_228638_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/780/A88003.jpg"
"16848228-5ff5-4993-9b1a-280ff3634b20","1134961","228639.nosub[1]","pin","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/304/CL0020_228639_OverallView_XMP2.JPG"
"6d1a4a6d-0dd3-4453-84b7-f14ef2a0ad55","1135247","228640.nosub[1]","pin","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/305/CL0020_228640_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/766/A88002.jpg"
"d6f02f1c-3840-40dc-b74a-c9400684e795","1135263","228655.nosub[1]","ring","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/315/CL0020_228655_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1444/314/CL0020_228655_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/850/A88009.jpg"
"73bed4ec-f4cc-46e4-8436-48f435ac0434","1135431","228719.nosub[1]","chisel","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/374/CL0020_228719_OverallView_XMP2.JPG"
"f8603ad8-8e4e-40fe-94a4-c78aceebbbb6","1135433","228721.nosub[1]","spear point","metal; bronze","Agade","Agade","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/376/CL0020_228721_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/744/A87996.jpg"
"79299d7b-92c9-4ce5-9793-dc7fb3ab4e58","1135434","228722.nosub[1]","adze","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/377/CL0020_228722_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/723/A87991.jpg"
"24f6f687-4ec1-4bb9-a399-950e808ae9e2","1135144","228792.nosub[1]","bell, Idiophone","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/443/CL0020_228792_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/792/A88004.jpg"
"d1937bb8-822c-4299-a6e2-d426fe80c488","1135873","229113.nosub[1]","bell, Idiophone","metal; bronze","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/745/CL0020_229113_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/792/A88004.jpg"
"0e2ef712-b0fc-4ffc-8e5a-af1c90faf1ef","1136109","229463.nosub[1]","dagger blade","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/750/A87997.jpg"
"76d1d1c9-52d4-40ce-841b-f50e8bf58b7f","1136110","229464.nosub[1]","blade fragment","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/059/CL0020_229464_OverallView_XMP2.JPG"
"4e908205-840b-4607-af91-3ab873528458","1136111","229465.nosub[1]","spear point","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/060/CL0020_229465_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/709/A87990.jpg"
"59bddd2d-2d70-4b39-bd69-1531daa09832","1136423","229667.nosub[1]","dagger","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/266/CL0020_229667_OverallView_ETC_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/750/A87997.jpg"
"913e4902-b949-4e37-bfff-43d48c7642f3","1136426","229668.nosub[1]","blade","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/267/CL0020_229668_OverallView_XMP2.JPG"
"a14d21de-b8a5-4d84-9e68-da15e9ca2ca7","1136159","229669.nosub[2]","dagger","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/268/CL0020_229669_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/750/A87997.jpg"
"e20080ed-7a9a-4ffa-9dbb-a7612fcb78cc","1137769","230859.nosub[1]","cup","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/398/CL0020_230859_OverallView_XMP2.JPG"
"c1a41a6e-1a45-4bca-a072-d763a459c016","1143239","236080.nosub[1]","vessel","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/540/CL0020_236080_OverallView_XMP2.JPG"
"1bc52af9-3c40-4284-bb56-067d34e042ab","1143249","236089.nosub[1]","vessel","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/547/CL0020_236089_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/903/A87639.jpg"
"f37c1c41-1621-4475-b249-66d7aeed5810","1142956","236115.nosub[1]","vessel","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/567/CL0020_236115_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/903/A87639.jpg"
"67d73147-5764-4e00-8c48-6e310b03b9cd","1142957","236116.nosub[1]","vessel","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/568/CL0020_236116_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/904/A87643.jpg"
"b5f70a92-c612-4c8f-a4d2-5e6efd4d08f2","1143290","236143.nosub[1]","wand","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/593/CL0020_236143_OverallView_XMP2.JPG"
"5b05629c-0650-4bc0-b9eb-97b6e8d4e018","1143293","236146.nosub[1]","vessel","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/596/CL0020_236146_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/628/A87646.jpg"
"f4d54bc8-a660-4390-82a0-20beb6ff57bc","1143294","236147.nosub[1]","celt","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/597/CL0020_236147_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/723/A87991.jpg"
"d2a7afe0-8288-40cc-9910-14cc3d008d1d","1143295","236148.nosub[1]","vessel","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"5d90b3aa-430c-4836-9771-978fd0e3d6c7","1143297","236149.nosub[1]","pin","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/598/CL0020_236149_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/780/A88003.jpg"
"45df9a3e-6dc0-4040-b20f-caa9c91ffd6b","1143374","236184.nosub[1]","bowl","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/631/CL0020_236184_OverallView_XMP2.JPG"
"d7c0983a-c385-4019-9f0e-802cd0deb954","1143440","236211.nosub[1]","adze","metal; bronze","Agade","Agade","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/657/CL0020_236211_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/744/A87996.jpg"
"73a96cc9-8230-4901-af22-ebb3cfe4678a","1143072","236213.nosub[2]","dagger","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/659/CL0020_236213_OverallView_ETC_XMP2.JPG"
"13ff8744-1beb-4508-b073-b3d1eadba496","1389955","236296.nosub[13]","1 string of 13 shells","shell, metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/737/CL0020_236296.1_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/738/CL0020_236296.2_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/145/757/A3515_236296_ATOverallNumberedGroup.jpg|https://fm-digital-assets.fieldmuseum.org/80/874/A88012.jpg"
"7755bbc6-86b5-41f1-8c90-a6664729bf64","1143526","236297.nosub[1]","blade","metal; bronze","","Early Dynastic ?","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/739/CL0020_236297_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/101/156/A87995.jpg"
"e1ee7a16-5025-4b48-8e80-d346630526b6","1143561","236337.nosub[3]","shell","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/777/CL0020_236337_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/803/A88006.jpg|https://fm-digital-assets.fieldmuseum.org/80/141/A87001.jpg"
"d687ee13-55c1-40e0-9861-e5c51c8f6cb8","1143563","236339.nosub[1]","axe","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/779/CL0020_236339_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/126/A86987.jpg"
"d9add3d1-3bf2-4281-bc92-271ec3cc00ae","1143564","236340.nosub[1]","pike","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/780/CL0020_236340_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/723/A87991.jpg|https://fm-digital-assets.fieldmuseum.org/80/130/A86991.jpg"
"f4cdec3c-e608-4756-ad9d-424294f01b19","1143566","236342.nosub[1]","axe","metal; bronze","Agade","Agade","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/782/CL0020_236342_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/744/A87996.jpg|https://fm-digital-assets.fieldmuseum.org/80/131/A86992.jpg"
"0431c7a2-0a99-4e4e-bb20-4311df124f92","1143568","236344.nosub[1]","spear head","metal; bronze","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/784/CL0020_236344_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/709/A87990.jpg"
"19c0a3e1-05b7-4e11-87fb-788180f6b1b8","1143570","236346.nosub[1]","goad and stucco fragments","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/709/A87990.jpg|https://fm-digital-assets.fieldmuseum.org/80/133/A86994.jpg"
"40d3a7d0-6cd6-413c-9389-6cdaddb9aea5","1143574","236349.nosub[1]","lamp","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/788/CL0020_236349_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/789/CL0020_236349_SecondView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/187/A88321.jpg|https://fm-digital-assets.fieldmuseum.org/80/140/A87000.jpg"
"4cde012f-2fa1-4f1e-aa75-14a81b210504","1143575","236350.nosub[1]","spear head","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/790/CL0020_236350_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/744/A87996.jpg"
"d25ed7a7-8f0d-4a29-aa1a-f0b8c3df7249","1143469","236352.nosub[1]","hoe","metal; bronze","Agade","Agade","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/792/CL0020_236352_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/744/A87996.jpg"
"39996ab2-d5f2-4d97-b92c-fd708f759e42","1808320","236392.nosub[1]","stand","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/832/CL0020_236392_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/383/429/A114646d_05A.jpg|https://fm-digital-assets.fieldmuseum.org/286/849/CL0020_236392_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/84/561/A98865.jpg|https://fm-digital-assets.fieldmuseum.org/87/596/CSA59501.jpg|https://fm-digital-assets.fieldmuseum.org/80/555/A87795.jpg|https://fm-digital-assets.fieldmuseum.org/80/554/A87794.jpg|https://fm-digital-assets.fieldmuseum.org/80/472/A87634.jpg|https://fm-digital-assets.fieldmuseum.org/280/030/CN0000_236392_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/280/031/CN0000_236392_ATProperLeftSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/280/032/CN0000_236392_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/280/033/CN0000_236392_ATProperRightSide_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/280/034/CN0000_236392_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/280/035/CN0000_236392_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1007/451/A114646d_05A.jpg"
"1a8e47aa-319f-4400-9ff8-11af9cfd812f","1143476","236393.nosub[1]","stand","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/834/CL0020_236393.1_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/833/CL0020_236393_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/87/736/CSA67068.jpg"
"37e9a9b1-54a3-4312-9f60-683c0e8a558c","1143477","236394.nosub[1]","stand","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/835/CL0020_236394_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/474/A87638.jpg"
"4ecf41fa-8641-413c-b100-44970261d4e5","1143595","236395.nosub[1]","stand","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/836/CL0020_236395_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/474/A87638.jpg"
"e1f471d2-bc1c-4ce3-af2a-0f9495211522","1143609","236410.nosub[1]","binding strip","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/849/CL0020_236410_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/580/A87860.jpg"
"71ac0539-159d-41fa-932a-629bd6f61fb7","1143381","236414.nosub[1]","ax","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/853/CL0020_236414_Top_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/852/CL0020_236414_Side_XMP2.JPG"
"fbed7818-b412-4995-a251-606a8a0e25d1","1143382","236415.nosub[1]","dagger","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/854/CL0020_236415_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/855/CL0020_236415_SecondView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/856/CL0020_236415_ThirdView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/327/820/CN0022_236415_ATOverallObverse2000May_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/737/A87993.jpg"
"bd6cce67-fb47-400d-a1fc-4fd80ebf24e2","1143384","236417.nosub[1]","fishhook","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/857/CL0020_236417_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/107/981/A87994.jpg|https://fm-digital-assets.fieldmuseum.org/88/935/CSA49187.jpg"
"476f9536-9f83-4451-8bfc-f5b7d8033251","1143385","236418.nosub[1]","fishhook","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/981/A87994.jpg"
"76f67360-dedb-418c-b4c7-9c46b0242a05","1143636","236447.nosub[1]","vessel","metal; bronze","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/885/CL0020_236447_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/904/A87643.jpg"
"c5e1fbb9-aa34-4ec9-a00f-e015c940a0f7","1143643","236453.nosub[1]","vessel","metal; bronze","","Early Dynastic I","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/891/CL0020_236453_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/905/A87644.jpg"
"1277cd63-233c-42ff-bd2d-d5f3416bef45","1143644","236454.nosub[1]","vessel","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/892/CL0020_236454_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/89/628/A87646.jpg"
"a20deef4-7eaf-4972-b5d4-d98eba28ea5d","1143646","236456.nosub[5]","vessel","metal; bronze","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/89/902/A87636.jpg"
