"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28575af9-1734-497b-b3eb-9e7441772547","1106648","202569.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b073729-517b-4011-a470-58f305a9bd3a","1106649","202570.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c614e813-ad29-4cc4-ba82-9e01432967c1","1106650","202571.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67564f8f-015b-4bb1-b471-f9b9412b4e6c","1106651","202572.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"62c6bc8b-15d1-41db-9657-0611c3f1430d","1107348","202573.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"da4114d5-dabd-403f-afff-16cebbed4c12","1107349","202574.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e10399ce-608c-4b71-b5c1-fe1c6ec740a0","1107350","202575.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4c25acab-3fbd-4a98-a1f4-454fc0f62854","1107222","202576.nosub[1]","scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"760e36de-814c-4ff9-abf9-2873c2ce51e7","1107223","202577.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a891a70e-2462-4a12-8b7b-524b94c23f36","1107224","202578.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0565783e-b685-4d9a-96d1-59e79d833cb6","1107225","202579.nosub[1]","discoidal scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"11432cd0-6cd3-431e-b95c-36d2698b0af2","1107226","202580.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ff1e39c4-7528-40cc-a717-a66fa4616178","1107227","202581.nosub[1]","triangular scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b309b31a-cb10-4ee0-9b6e-ebd493585f3b","1107228","202582.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"79dc1588-e205-4228-893a-3cc1ab1f1b71","1107229","202583.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4f76c3c7-5066-4d20-b3c9-94067fbb527c","1107230","202584.nosub[1]","cordiform hand axe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e6596f60-977d-4ba7-8625-cae7bbdd50f9","1107231","202585.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0976bdc9-a42f-4e34-849c-bf1bcf979c36","1107233","202586.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b8448608-cc32-443a-a40c-23f36b3d91f7","1107234","202587.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e9460773-75e4-4e0c-88c0-7c2ffe157184","1107235","202588.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6379105a-99e7-47d6-ba02-a84ef3d75d31","1107236","202589.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a65af3e8-e237-4a30-bf38-e5ed717c087c","1107351","202590.nosub[1]","handaxe, ovate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b3587fcf-50de-4ecc-aedb-641c91af4d90","1107352","202591.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"354dcd34-8828-4ca6-bced-1e4e062edf2e","1107353","202592.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d4f52b16-24d6-42d3-976d-1fd8e2397c91","1107354","202593.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8fd57c62-6295-4f56-8691-43ea5db5bd2a","1107355","202594.nosub[1]","scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e365d61d-f2b3-4a4b-be46-234dde0fb17b","1107356","202595.nosub[1]","discoidal scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5c1ee018-2da3-4503-8874-1fe171df57d6","1107358","202596.nosub[1]","scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b584df58-496a-42f8-b3cf-2b1adcf2273a","1107359","202597.nosub[1]","scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58e784fb-696f-4f66-bee8-23781cee74d6","1107360","202598.nosub[1]","side scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58a0465f-5ed2-465e-b269-421469c73c02","1107361","202599.nosub[1]","side scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0c42b16e-ce90-42e4-9e76-1732e43cdaa5","1107362","202600.nosub[1]","trimmed Levallois flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e30f58f3-2a12-4b61-87ad-27ffb1bef689","1107363","202601.nosub[1]","Pointed, tool","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ff9c5b92-c7a9-4e26-8bd6-a838701ff24c","1107364","202602.nosub[1]","scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2889d661-7b47-4e27-9abe-ddf0c847eb6a","1107365","202603.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5864b1ec-da97-41e1-a27c-c5fc9ca52df5","1107366","202604.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"346484d5-cdaa-4f48-9a26-c3009b1536d1","1107385","202605.nosub[1]","handaxe, elongate cordiform","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b6567f8f-439d-4940-b993-08470df289d8","1107387","202606.nosub[1]","scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e27237ef-65b9-49e9-9e25-c5b2bd3c75ad","1107181","202607.nosub[1]","discoidal scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1714db69-9ccf-4f7c-8d44-7ebbb05de77b","1107182","202608.nosub[1]","triangular specimen","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"742c7411-3d98-44db-8666-5142d6101a34","1107183","202609.nosub[1]","scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23562d14-ff9d-4e1e-9bfe-a05f8b024e7b","1107184","202610.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9fdac2c9-115c-486d-97ca-7af024d2f0cb","1107185","202611.nosub[1]","Convex scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9497c124-95e3-4dea-b80f-3a905c65ca87","1107186","202612.nosub[1]","Unifacial point","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"24e0b070-e1fb-48c6-9ce9-696fd2eca24e","1107187","202613.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d3f6da22-3d24-4f03-8592-7dc133c3c208","1107188","202614.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d8a6277-5426-4cf7-aad9-0661d1854e35","1107189","202615.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7e1d65ce-8fe7-42aa-9d56-8195d4c10196","1107191","202616.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"31bec8c5-4e07-41b1-8331-30261c4ef34f","1107192","202617.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a136fed-0f0c-403c-a890-1ad948c1c665","1107193","202618.nosub[1]","Small bifacial scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6bea9890-9096-463e-bf2c-c5e862d420d5","1107194","202619.nosub[1]","Convex scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f7b1eda8-f55e-4ef7-8612-dc2b10fba740","1107195","202620.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd3b5dcc-2638-497f-9399-25a16f05f380","1107389","202622.nosub[1]","Denticulate scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"61437185-a014-4a77-b441-70d0c29c1d9b","1107390","202623.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6fa4a0ba-f7c3-4f12-a605-bbcab7623446","1107391","202624.nosub[1]","scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ae97064d-1fe5-40a3-9725-06a48b68a51f","1107392","202625.nosub[1]","Bifacial point; scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7bf97cac-370a-4bd9-ad68-7e18997670d0","1107395","202627.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"243e27f5-40d9-4e98-879e-6a5428fc9905","1107396","202628.nosub[1]","Irregular convex handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"19dcdeca-4640-4b59-b867-5a300284b218","1107397","202629.nosub[1]","Trimmed piece","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e65d88c6-3811-4edd-b917-226b14aec3cc","1107399","202631.nosub[1]","Trimmed flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"801a5250-f551-4a5d-82e1-81f91e6964b8","1107400","202632.nosub[1]","Trimmed (?) flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4234e6f7-9460-4868-a8bc-9ebafedc5c55","1107401","202633.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7ba8b2b3-e4d6-457f-8ec1-9e6d960770db","1107402","202634.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a01d5eb8-7318-45a1-a4c3-592540132574","1107453","202635.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"236bbd46-99f4-4895-8953-2dbcb4d8d03f","1107455","202636.nosub[1]","Keeled scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2588df3f-451d-4a26-af6f-4cd2d2d3c8eb","1107456","202637.nosub[1]","Rough nucleus","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a82c3bd3-408e-4ee6-a87a-37109f9ca523","1107457","202638.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d192d0f-4a28-4641-95bd-32003d77946c","1107458","202639.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"69064d09-9087-494d-9b79-3c4f17562d09","1107459","202640.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ee065bf-c818-48d4-8e97-a911e284b938","1107460","202641.nosub[1]","Straight bitted handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8144d230-13b7-4e37-958f-d9e4ad2c2cef","1107461","202642.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f738e081-3dbf-4ad1-b81a-3723367f6ff2","1107462","202643.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e3bdd60e-b00d-4c59-8c73-eb57f765fc07","1107463","202644.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30c5f467-0c5e-4d9d-b8aa-18f0d09d3844","1107464","202645.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f69b6a46-f332-45a4-82f7-7157a69db9e1","1107466","202646.nosub[1]","scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e5ae6838-3344-4b5a-b6f7-8398d30b04f5","1107467","202647.nosub[1]","Biconical tortoise core","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"39c96682-4a11-4f59-b9c0-ce87e90fd04f","1107468","202648.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6ac105bf-5362-4510-9db7-a74a80f4ef58","1107469","202649.nosub[1]","Trimmed flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4808de5f-ab06-4bfd-8305-3c547b18cd55","1107470","202650.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"736c1bba-0f57-4a93-afba-3ee1fb0b0aff","1107472","202652.nosub[1]","handaxe fragment","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"94476759-6291-4984-87b0-d6293b00715f","1107473","202653.nosub[1]","Levallois flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7d28d557-3e42-455d-994a-e95ce5091c4f","1107475","202655.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e7cd1737-c760-4335-8622-bfd69a900f8d","1107477","202656.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46b71fbb-bb42-493d-bb34-59d5f11775fc","1107478","202657.nosub[1]","Convergent scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a73ccabe-2b95-4c6f-80e1-006ed06dbc30","1107479","202658.A, nosub[1]","handaxe and flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"444b2d8b-adc7-4a5c-b4d6-914f285e44f5","1107480","202659.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2139409e-aeec-4f2f-adee-c1b6e5005a0d","1107481","202660.nosub[1]","handaxe fragment","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a02af7a5-6df6-4f40-a294-130cd6262035","1107482","202661.nosub[1]","Broken tip of handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c15854be-7b48-4117-b3e5-1e761e2a3f14","1107484","202663.nosub[1]","Unifacial point","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5942be3b-cc81-4a8c-be8c-23d171d8307b","1107485","202664.nosub[1]","Denticulate","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5930a5e8-3310-4dea-84bb-59dc02176e94","1107486","202665.nosub[1]","Discoidal handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2068dc0e-b864-4401-9cbd-eb496738f286","1107489","202666.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"16a11ccc-ae9c-409f-9d11-4185c04349c7","1107490","202667.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0f6bf4bb-5c0f-4729-8439-553ce3f3fc5a","4211342","202668.A","handaxe, 1 of 2 handaxes; small ovate, discoid","stone","Acheulean","","Europe, Great Britain, United Kingdom [Great Britain], England, Suffolk, Warren Hill: Warren Hill","","United Kingdom [Great Britain]","England","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f10cad87-e459-4896-90bb-95074870e386","1107492","202669.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0a094510-f637-4716-9a81-ea9ec992e5e4","1107493","202670.nosub[1]","denticulate blade","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d8b22ae0-7f69-42de-89e6-eee4e4bf73e7","1107494","202671.nosub[1]","Unifacial point","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0425cb1-3329-4fdc-9126-cf3318db77dc","1107495","202672.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dc4f6f4d-3fb1-4f31-99dd-95f0bdfe41bd","1107496","202673.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c83b7144-5f93-4236-91f9-431b206cbcef","1107367","202674.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bc3289c0-7f40-4381-b862-2b3e285e2cf0","1107368","202675.nosub[1]","Keeled scraper, segmental flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dce3dd24-c38d-448b-b888-a2db41c31a8d","1107370","202676.nosub[1]","Transverse scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8c7b1954-45f4-4c31-9ced-21547e8f2c32","1107497","202677.nosub[1]","Convex scraper","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"46bf80d1-679b-4e00-bf7b-e02e375083ac","1107498","202678.nosub[1]","Weathered stone","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e22c8d24-2a9a-4628-ac02-f574da3cbc46","1107499","202679.nosub[1]","Horse's tooth","tooth","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bbeef21e-5265-44e2-ad04-44eac3198417","1107500","202680.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd3a3ff2-7496-4599-af18-aff8909b9e49","1107501","202681.nosub[1]","blade","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4f4f57b0-8eb4-4cd1-9129-37fb2f65ef5a","1107502","202682.nosub[1]","flake fragment","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"36699654-5c4a-435a-9e2e-b40b0f88073a","1107503","202683.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"06aab4a7-79d5-4e2f-b3d0-9d6ac616a70b","1107504","202684.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f089a993-c53c-49be-9a7c-8345394bedbf","1107505","202685.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5df8abf5-d360-485f-9225-075058cbd8bd","1107507","202686.nosub[1]","flake","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"65567176-8549-4784-8d9f-87a91e80795f","1107148","202823.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3dde1d15-7e79-4c2d-bcd4-15ae9f70b112","1107149","202824.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4c213ede-8762-4e1f-90f8-e9256ef89a4e","1107150","202825.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c710eb53-332e-4ef5-924d-0df18949365a","1107152","202826.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b11d6799-93bf-4ebb-910b-6ea6eeddc935","1107153","202827.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d18345a8-5277-4ca4-983c-a56394b9c7dd","1107154","202828.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"27e8f1c0-0ae8-44e5-ac20-153eea457212","1107155","202829.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2bb21279-5caa-4d4b-8194-038c6f211cc8","1107156","202830.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"50706af5-04df-4ddd-8a46-b2dcb014572a","1107157","202831.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f0ca0e56-1fa4-4daa-9adf-28de07903cd2","1107158","202832.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f2690ea8-694e-4ff1-b905-89c5edaad6c9","1107159","202833.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"749c65c8-1086-442e-902b-d9e85d011494","1107160","202834.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"17e5b39d-0471-4087-8d8c-c8d37d7f634d","1107161","202835.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"463c8aa0-5d9c-4822-9775-faa013716b88","1107163","202836.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e572b96e-a459-42e6-914d-c7961a7dcb5e","1107380","202837.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"03770f80-d5e0-4216-a8d1-0c68d1afe845","1107381","202838.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"56b3163e-9acc-4cef-99cc-b6c25cdb46a2","1107382","202839.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"77f97a1c-a5c9-44ab-88f7-498c92e1e519","1107383","202840.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"aba70f72-17ad-4c48-8e80-8eb2dfe87e2d","1107384","202841.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d514a618-0d1f-47d6-aae8-2ae8bf3bc62d","1107598","202842.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"12a6eb3f-e5db-4c96-b4e0-2dcdfa9f10f3","1107289","202843.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0cf746c4-bc9b-4b7c-856d-0de58ea9fd77","1107290","202844.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a037b99-86fc-489e-8895-ac2e677679fe","1107291","202845.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c1a79bb4-3e3d-452c-b611-0fd72aa3df59","1107536","202846.nosub[1]","handaxe","stone","Acheulean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
