"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"28c4cd1d-8d28-4de6-a1ec-d1d49d815ed1","1030439","129207.nosub[1]","basket and lid, Name: B?nota:- Small cylindrical basket with wooden top and bottom. Red cloth carrying cord. Simliiar to 129198. Top and bottom faintly carved.","bamboo, cord, wood, pitch, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d60f77eb-f7bc-471f-92ae-86e6794c75c4","1030555","129208.nosub[1]","basket and lid, Name: B?nota: Large cylindrical basket. Same as 129198 but larger.","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"5b09271c-7505-444e-8112-f7459027e5a8","1030556","129209.nosub[1]","basket and lid, Name: B?k?g:- Tall basket of bamboo with seven side supports. Waterproofed. Carried by women on the back by means of straps which pass over the shoulder. For field products etc. Round bottom with peculiar inner strengthening ring.","bamboo, cord, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"224738dc-44e1-4b3d-9374-9a25918febe2","1030558","129210.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Same as 129209 but has square base and no waterproofing. Rattan carrying bands pass over shoulders. Round top, square base.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f1ed4b3b-caaa-4f9b-85b5-ec5199c2b144","1030559","129211.nosub[1]","basket, Name: B?k?g:- Woman's bamboo carrying basket. Same type as 129210 but smaller. Carrying bands broken.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"08fbf557-a413-41dc-8483-eed5e3db19a0","1030560","129212.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210 but smaller.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37413fe6-0028-46b6-a809-18d0f1571493","1030561","129213.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210 but smaller.","bamboo, cord, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"61bca624-85e8-45a8-928b-d8299790fb1a","1030562","129214.nosub[1]","basket, Name: B?k?g:- Woman's carrying basket. Similiar to 129210. Smaller. Has crude stained decorations. Hemp leaf carrying band.","bamboo, cord, rattan, stain, hemp leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e0451b5a-61bd-45d4-b598-3181800162b1","1030563","129215.nosub[1]","basket","bamboo, cord, rattan, stain, hemp leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d3bef73f-f5f4-4911-9941-3fdbcb00d7dd","1030564","129216.nosub[1]","basket","bamboo, cord, rattan, cloth","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d84457a1-c62d-42c0-a727-cf4df5a92d17","1030565","129217.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0c0d9391-d5a1-443e-bd60-4ea16d06c9a3","1030566","129218.nosub[1]","basket","bamboo, cord, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e8ab8431-deff-4a14-afce-694d93021db8","1030568","129220.nosub[1]","box","bark, bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7665c4f4-eb0f-46b8-ba7b-227516e17505","1030569","129221.nosub[1]","box","bark, bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e9cdacc7-736b-4c6e-9e97-5c82a6cd49c3","1030570","129222.nosub[1]","box","bark, bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"82213909-88d8-433f-a017-949bab8d8608","1030571","129223.nosub[1]","basket","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"76714aa3-6171-4462-801b-ffea493c6411","1030641","129226.nosub[1]","basket","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b35328ea-a3db-4fd7-8758-a600a3fd99ff","1030642","129227.nosub[1]","baskets","bamboo, cord, rattan, vine","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"43fa839c-348f-4b38-9c41-e05460ae1950","1030659","129228.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"87c1dbc3-fba8-4cca-9aa9-a26fc736035d","1030660","129229.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7a940bbe-4044-4547-8dde-beccb9ad41d0","1030662","129230.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"483d1270-2b70-4f69-87ee-3b77b4bdcda6","1030663","129231.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"93a5e20c-1679-431d-ade9-ace1ba19ec3f","1030664","129232.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7c4db4f2-9750-44e8-9e34-cf4eedf0da37","1030665","129233.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"237e3c7a-e267-4e38-9e1f-40bd534c9812","1030666","129234.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"b3581610-9cf1-4963-88f1-6d9dab86f716","1030667","129235.nosub[1]","rice winnower","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7b45b6f1-1aa2-48dd-b1d4-68f028adb431","1030670","129238.1,.2","tube and lid","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"37f1bbab-70df-49c6-9585-cf700410b103","1030671","129239.1,.2","salt holder and lid","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"eb1b1cdf-2533-4a24-92a8-deb818ada20a","1030829","129240.nosub[1]","tube and lid","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c3f34851-f6b3-43ab-89f7-701c25669a1d","1030830","129241.nosub[1]","tube and lid","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"e483a904-95cb-41f6-b633-d450ef585603","1030831","129242.nosub[1]","tube and lid","bamboo, rattan","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"538d2de5-1374-4aa6-88da-1671f614ee24","1030853","129262.nosub[1]","mini rice winnower, Name:  Dīgo: - Miniature rice winnower made of bamboo. A child's plaything. Similar to 129284.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/902/CL0053_129262_Side_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/541/CL0053_129262_Front.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f27fe65e-1546-436e-84a8-efc512ada1a3","1030874","129283.nosub[1]","flute, Aerophone, Name: Tolali:- Straight bamboo flute. The hole near the end is covered by the lower lip, pressure on this and manipulation of the finger at the open end, serve to produce the music.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"8262b7fd-7cf5-4ee5-8461-faa31f3f0b27","1030875","129284.nosub[1]","flute, Aerophone, Name: Tolali:- bamboo flute. The hole near the end is covered by the lower lip, pressure on this and manipulation of the finger at the open end, serve to produce the music. Same as 129283.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4222b01b-788a-4b7f-909b-24658d213af7","1030876","129285.nosub[1]","flute, Aerophone, Name: Tolali:- bamboo flute. The hole near the end is covered by the lower lip, pressure on this and manipulation of the finger at the open end, serve to produce the music. Same as 129283.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"0893fe0b-9a16-4007-bafe-0da1173055f7","1030877","129286.nosub[1]","flute, Aerophone, Name: Lantoy:- Short mouth flute made of bamboo. Both ends decorated. Four finger holes (2 above, 2 below).","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"00f64760-a00d-4420-913b-4a287416715b","1030878","129287.nosub[1]","flute, Aerophone, Name: Palandag:- Mouth flute of bamboo. Long. Usually played by a man.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"03571e14-4305-4411-87a4-2508faf72c70","1030879","129288.nosub[1]","flute, Aerophone, Name: Palandag:- Man's bamboo mouth flute.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ca6e03b2-d4cb-4d39-bba6-6cbd4b1ef4da","1030880","129289.nosub[1]","flute, Aerophone, Name: Palandag:- Man's bamboo mouth flute.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a63a9ef2-2aec-46f8-b4af-8eb3c35a031f","1030881","129290.nosub[1]","flute, Aerophone, Name: Palandag:- Man's bamboo mouth flute.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"ea6215f3-15d8-4b73-9f25-1b246584e360","1030774","129291.nosub[1]","musical instrument, Name: Tawgaw:- Woman's bamboo musical instrument. Narrow strips are loosened from the sides of a bamboo tube and are raised taut by means of small wooden plugs. The instrument is fingered like a guitar.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/848/129291_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2522/847/129291_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2522/846/129291_EndDetail.JPG|/modules/file/icons/application-pdf.png"
"22b2aa08-1fb0-4116-b2da-011b57541d0a","1030775","129292.nosub[1]","musical instrument, Name: Tawgaw:- Woman's bamboo musical instrument. Narrow strips are loosened from the sides of a bamboo tube and are raised taut by means of small wooden plugs. The instrument is fingered like a guitar. Same as 129291.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"3efd9ba0-3b68-4b4d-8341-046bfa0b83f6","1030776","129293.nosub[1]","musical instrument, Name: Tawgaw:- Woman's bamboo musical instrument. Narrow strips are loosened from the sides of a bamboo tube and are raised taut by means of small wooden plugs. The instrument is fingered like a guitar. Same as 129291.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9cd827f6-305a-4695-a73b-62b7785cfd69","1030777","129294.nosub[1]","musical instrument; tube zither, Name: Tawgaw:- Woman's bamboo musical instrument. Narrow strips are loosened from the sides of a bamboo tube and are raised taut by means of small wooden plugs. The instrument is fingered like a guitar. Same as 129291.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"641fb785-cc28-44ea-8cf7-f4608ab9e24e","1030882","129295.nosub[1]","musical instrument; tube zither, Name: Tawgaw:- Woman's bamboo musical instrument. Narrow strips are loosened from the sides of a bamboo tube and are raised taut by means of small wooden plugs. The instrument is fingered like a guitar. Same as 129291.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cfa155a7-2fb7-4b89-a164-2a42e6d7b568","1356312","129307.2","spinning reel, Name: Dilingan:- Spinning reel.  The bamboo ""wheel"" turns on a wooden block.  See notes.","bamboo, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fb9c8082-7de2-4ebe-834d-0007ea305445","1356313","129307.1","stand, Name: Dilingan:- Spinning reel.  The bamboo ""wheel"" turns on a wooden block.  See notes.","wood, bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"75984a30-e2fc-4f6d-b7ed-2d6da9991023","1356320","129331.2","pole, Name: Tambara:- bamboo pole with top split and wedged apart so as to form a basket in which a small porcelain dish is placed. In this offerings are placed for the spirits. | Notes: See notes on Ceremonies. pottery is old and European.","bamboo, porcelain","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"70c5276c-ae59-464f-b9ea-0adc68fedbc1","1356321","129331.1{6}","cup, broken into 6 pcs., Name: Tambara:- bamboo pole with top split and wedged apart so as to form a basket in which a small porcelain dish is placed. In this offerings are placed for the spirits. | Notes: See notes on ceremonies. pottery is old and European.","bamboo, porcelain","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"72244072-b8c2-44e9-bd14-deda1370fb09","1030376","129332.nosub[1]","tube, Name: Sikedo (or balanan): bamboo tube (3' long) with notched end. Used as a liquor cup during Ginem ceremony. | Notes: See notes on ""Ceremonies""","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"fddefad4-810d-4393-9738-1426fb32725f","1356322","129335.2","pole, 1 of 2 poles; Name: Patan-nan:- Two long bamboo poles with decoration of stripped leaves. The longer is for the [symbol for male] spirit Mandarangan, the shorter is for the [symbol for female] spirit Darágo. It is for these two spirits that a human sacrifice is made. | Notes: These poles are erected and used during the Ginem ceremony. See notes. In the month of December of each year the Bagobo hold a great ceremony known as Gin?m. Its object is to thank the spirits for success in war or domestic affairs, to ward off dangers, and finally to secure the good will of the unseen beings. Early in this celebration the fighting men who are under the protection of the warrior dieties go to a bamboo thicket and there cut two large poles. One of these, which is nine sections in length, is for Darago, a female spirit said to be the wife of Mandarangan. With each stroke of the knife the warriors give the battle cry and when the poles are felled all seize hold and carry them to the house of the datu where they are decorated. They are then carried into the house and are fastened near the far end of the room where the datu or a renowned warrior stands ready to sacrifice a chicken. There is little doubt but that until recent times a slave was often sacrificed at this time. THe poles stand in the house during the balance of the ceremony. At some time during the last night of the celebration, the warriors surround them, then one by one they take hold of the poles and with loud voices confess all their warlike deeds. They relate how and when they killed their victims, the number of sacrifices they participated in, the towns they have sacked.","bamboo, leaf","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"1dc61478-0843-43b3-a93d-6e315dd0be82","1356323","129335.nosub[1]","pole section, 1 of 2 pole sections, Name: Patan-nan:- Two long bamboo poles with decoration of stripped leaves. The longer is for the [symbol for male] spirit Mandarangan, the shorter is for the [symbol for female] spirit Darágo. It is for these two spirits that a human sacrifice is made. | Notes: These poles are erected and used during the Ginem ceremony. See notes. In the month of December of each year the Bagobo hold a great ceremony known as Gin?m. Its object is to thank the spirits for success in war or domestic affairs, to ward off dangers, and finally to secure the good will of the unseen beings. Early in this celebration the fighting men who are under the protection of the warrior dieties go to a bamboo thicket and there cut two large poles. One of these, which is nine sections in length, is for Darago, a female spirit said to be the wife of Mandarangan. With each stroke of the knife the warriors give the battle cry and when the poles are felled all seize hold and carry them to the house of the datu where they are decorated. They are then carried into the house and are fastened near the far end of the room where the datu or a renowned warrior stands ready to sacrifice a chicken. There is little doubt but that until recent times a slave was often sacrificed at this time. THe poles stand in the house during the balance of the ceremony. At some time during the last night of the celebration, the warriors surround them, then one by one they take hold of the poles and with loud voices confess all their warlike deeds. They relate how and when they killed their victims, the number of sacrifices they participated in, the towns they have sacked.","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d72e1a79-ee89-4cf7-979f-38028f5b4d58","3770631","129335.nosub[1]","pole section, 1 of 2 pole sections, Name: Patan-nan:- Two long bamboo poles with decoration of stripped leaves. The longer is for the [symbol for male] spirit Mandarangan, the shorter is for the [symbol for female] spirit Darágo. It is for these two spirits that a human sacrifice is made. | Notes: These poles are erected and used during the Ginem ceremony. See notes. In the month of December of each year the Bagobo hold a great ceremony known as Gin?m. Its object is to thank the spirits for success in war or domestic affairs, to ward off dangers, and finally to secure the good will of the unseen beings. Early in this celebration the fighting men who are under the protection of the warrior dieties go to a bamboo thicket and there cut two large poles. One of these, which is nine sections in length, is for Darago, a female spirit said to be the wife of Mandarangan. With each stroke of the knife the warriors give the battle cry and when the poles are felled all seize hold and carry them to the house of the datu where they are decorated. They are then carried into the house and are fastened near the far end of the room where the datu or a renowned warrior stands ready to sacrifice a chicken. There is little doubt but that until recent times a slave was often sacrificed at this time. THe poles stand in the house during the balance of the ceremony. At some time during the last night of the celebration, the warriors surround them, then one by one they take hold of the poles and with loud voices confess all their warlike deeds. They relate how and when they killed their victims, the number of sacrifices they participated in, the towns they have sacked.","bamboo","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"787aa076-9416-4678-8bd3-59cda35b46cc","3770210","129335.1","pole, 1 of 2 poles; Name: Patan-nan:- Two long bamboo poles with decoration of stripped leaves. The longer is for the [symbol for male] spirit Mandarangan, the shorter is for the [symbol for female] spirit Darágo. It is for these two spirits that a human sacrifice is made. | Notes: These poles are erected and used during the Ginem ceremony. See notes. In the month of December of each year the Bagobo hold a great ceremony known as Gin?m. Its object is to thank the spirits for success in war or domestic affairs, to ward off dangers, and finally to secure the good will of the unseen beings. Early in this celebration the fighting men who are under the protection of the warrior dieties go to a bamboo thicket and there cut two large poles. One of these, which is nine sections in length, is for Darago, a female spirit said to be the wife of Mandarangan. With each stroke of the knife the warriors give the battle cry and when the poles are felled all seize hold and carry them to the house of the datu where they are decorated. They are then carried into the house and are fastened near the far end of the room where the datu or a renowned warrior stands ready to sacrifice a chicken. There is little doubt but that until recent times a slave was often sacrificed at this time. THe poles stand in the house during the balance of the ceremony. At some time during the last night of the celebration, the warriors surround them, then one by one they take hold of the poles and with loud voices confess all their warlike deeds. They relate how and when they killed their victims, the number of sacrifices they participated in, the towns they have sacked.","bamboo, leaf","Bagobo","","Asia, Philippine Islands, Philippines, Mindanao Island, Davao Prov.: Davao Gulf","","Philippines","Mindanao Island","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"a29f473c-80d6-4b2c-b105-562e4aac99fc","1030629","129336.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"9ce7f43e-4f32-4255-81a3-f1c0b0f481a0","1030630","129337.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"63c84ca7-4a26-49c2-b4c7-c13cb10fa7a4","1030631","129338.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"f17e3b27-ed58-4479-9fd6-5b51bd740294","1030632","129339.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"20f6519a-d18d-4e8c-a7d5-ccce671659c4","1030635","129340.nosub[1]","rice planter","wood; palm wood (palma brava), metal, bamboo, feather","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"d6b39198-82f4-45db-8916-be33391e0ae4","1030636","129341.nosub[1]","pole","bamboo","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
