"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3c40240e-ec30-4878-8b23-82fea9eaa5ac","1123452","217776.nosub[1]","blade (cast)","","Neolithic","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e35cf8f9-753b-4d25-a30f-8f4c5a09101d","1123454","217777.nosub[1]","cast of bone ""chisel""","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4383d360-dbac-4a81-8174-36c1331d7fe3","1123572","217778.nosub[1]","cast of bone point","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"351508ca-703f-47df-9cde-17eedb6c11e5","1123573","217779.nosub[1]","cast of bone point","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9e4fd7eb-3382-42a3-acbe-7b747e9e291a","1123574","217780.nosub[1]","cast of bone ""fishhook""","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8d2a147c-61e0-40b6-92ca-ad4c51ef041c","1123575","217781.nosub[1]","cast of bone harpoon","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"534cd728-4405-409c-a84a-128b76b70b94","1123576","217782.nosub[1]","adze (cast), cast of antler adze","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4197be93-328f-4489-b08f-4eab3f405874","1123577","217783.nosub[1]","cast of stone tool set in antler haft","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"93da40cf-c608-469f-ad16-86c02b2ccf73","1123578","217784.nosub[1]","cast of perforated antler tine (pick)","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0b000f50-0f27-4810-aa0b-d219b63a09f6","1123579","217785.nosub[1]","cast of elongate worked bone object","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"68357de9-584d-480f-b1af-1bf898311897","1123580","217786.nosub[1]","cast of bone harpoon, 3 barbed side","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"05355d8d-a16c-4a0f-96e4-6a4990689963","1123637","217787.nosub[1]","cast of bone harpoon, 3 barbed side","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"508dfb74-7734-4423-8884-07a5a3cda3da","1122701","217788.nosub[1]","cast of bone point","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9e8764f8-542e-4fea-a659-92303e53cae5","1122702","217789.nosub[1]","cast of bone point","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9c697da2-1b6e-4950-9cb1-e4740b098835","1122703","217790.nosub[1]","cast of bone harpoon","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"9a161237-8849-4496-b183-2f322e47966a","1122927","217791.nosub[1]","cast of scalene triangle","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c58ec6c3-a553-4ee9-873c-2b7e0185c632","1122928","217792.nosub[1]","cast of scalene triangle","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"065df309-bfc3-4493-95d6-854dafa9c46b","1122929","217793.nosub[1]","cast of crescent","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"3f41372c-03ea-4bee-8d12-5b716e751c64","1122930","217794.nosub[1]","cast of crescent","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"00a4c780-f2e3-4265-9a19-f3992d8d45c7","1122931","217795.nosub[1]","cast of scalene triangle","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"0123ade1-0c2c-4488-b2e5-603f3c05c116","1122932","217796.nosub[1]","cast of backed blade","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"023ce833-378d-46a4-8482-12990dacf384","1122934","217797.nosub[1]","cast of backed blade","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c91c5fc2-33f1-47d0-abd0-49dd405d06c7","1122935","217798.nosub[1]","cast of bone harpoon","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"af4e493b-9072-4734-a004-d62734da9e70","1123638","217799.nosub[1]","adze (cast), cast of bone adze","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"6bd41ef6-2873-40b7-929b-bd12cf3dbae8","1123639","217800.nosub[1]","cast of deer antler ""hammer""","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"26a78f9f-776b-48a8-a8fd-375feace4fa6","1123640","217801.nosub[1]","scraper (cast), cast of discoidal scraper","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c9eba09a-8ce9-4971-9454-5e9a00655216","1123641","217802.nosub[1]","core axe","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bec68809-c299-4d17-8436-ab6f40761a10","1123642","217803.nosub[1]","pick","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a649f0cd-3293-4a47-94b3-50ddaf88eb5d","1123643","217804.nosub[1]","core","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"a2165aaf-0bee-419e-aaad-37c662c8de60","1123703","217805.nosub[1]","blade","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"fecef2e1-1601-4730-8db7-5b2e44930d40","1123704","217806.nosub[1]","""deer antler axe""","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ed36c2d9-2558-45b7-a22d-da58eaa6a058","1123706","217807.nosub[1]","cast of bone comb","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"522562cc-2b8e-45de-9a59-268306ef5509","1123707","217808.nosub[1]","cast of long bone point w/serate edge","","Maglemosian, Kitchen midden","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"ecaa5646-fca1-4873-9757-702e279d401d","1123708","217809.nosub[1]","cast of bone harpoon","","Maglemosian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"c7ac0d45-4642-4730-aa0d-6a36786e6544","1123709","217810.nosub[1]","cast of bone harpoon","","Maglemosian, Kitchen midden","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"2a9beb2b-8164-4ba3-ac5c-1a1ca38b034b","1123710","217811.nosub[1]","cast of long bone point w/serate edge","","Maglemosian, Kitchen midden","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"e5a06a2d-2d94-4066-afc9-d4357629381c","1123735","217812.nosub[1]","cast of long bone point w/stone blade","","Maglemosian, Kitchen midden","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"761c4ad8-b03f-464e-ac58-f239f3a5f7a7","1123736","217813.nosub[1]","cast of long bone point w/stone blade","","Maglemosian, Kitchen midden","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"260b70d6-b129-4116-aa42-cdf4fba782fd","1123737","217814.nosub[1]","cast of amber pendant","","Maglemosian, Kitchen midden","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"4491c2cb-ee54-48e2-afae-1c071eede53f","1123738","217815.nosub[1]","cast of amber carving of a bear","","Maglemosian, Kitchen midden","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"8f5cf159-bf64-4bac-820e-a6fe70c5061e","1124878","218863.nosub[126]","shells","shell","Maglemosian, Kitchen midden","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"5c9bb746-7990-49d2-9bd4-b6650ff37ee1","1124879","218864.nosub[163]","shells","shell","Maglemosian, Kitchen midden","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"b9007c23-663a-4f2c-9a5b-e7aabc8c056d","1125815","219858.nosub[14]","block of material from kitchen midden","","Neolithic","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
/modules/file/icons/application-pdf.png"
"74296267-c595-4332-b260-9025864c2464","1286023","55506.nosub[1]","celt","stone; flint","","","","","","","[662] T. M. Perine (Purchase)","
/modules/file/icons/application-pdf.png"
"8e995ba7-541b-4043-9752-ae2fa30fc72f","1319190","87797.nosub[1]","sickle blade","stone; flint","","","","","","","[1615] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"0be4f8c0-bd7a-4f50-b3b7-58edac1ed382","1319191","87798.nosub[1]","sickle blade","stone; flint","","","","","","","[1615] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
"b12f4b15-ef26-4fa2-99c9-532b348eef18","1319192","87799.nosub[1]","sickle blade","stone; flint","","","","","","","[1615] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
/modules/file/icons/application-pdf.png"
