"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"43c08939-a97a-46be-9924-537f5d45ade9","3513552","209424.2","tube for bellows, 1 of 2 wooden tubes for bellows","wood","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"04a69c21-100d-464d-a406-d8c0fa5f5b81","3513553","209424.1","bellows","wood, skin, hair or fur, clay","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"b9b76e49-0689-4e49-b959-b26632084d8c","1114680","209425.nosub[1]","bottle","clay (ceramic)","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1152/407/CL0048_209425_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1152/406/CL0048_209425_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/404/CL0048_209425_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/408/CL0048_209425_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/409/CL0048_209425_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/410/CL0048_209425_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/405/CL0048_209425_Bottom.jpg"
"216a88be-af03-4fde-ad39-7d3b057afe60","1114681","209426.nosub[1]","pot","clay (ceramic), fiber cord","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1152/414/CL0048_209426_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1152/413/CL0048_209426_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/411/CL0048_209426_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/415/CL0048_209426_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/416/CL0048_209426_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/417/CL0048_209426_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/412/CL0048_209426_Bottom.jpg"
"8c654b0b-ffc6-4b89-bff7-97baff3ce088","1114683","209427.nosub[1]","block","wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"580fde48-d32b-452c-bcd0-0e42bda8248f","1114684","209428.nosub[1]","block","wood","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/808/A114175c_209428.jpg|/modules/file/icons/application-pdf.png"
"c756b843-651f-461e-9a2f-7e57fa2eb5db","1114685","209429.nosub[1]","block","wood","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"35b41d02-48af-4c3f-aa7b-1d4d88d55b78","1114686","209430.nosub[1]","block for winding cotton","wood","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7ad5fc2c-9b16-47a5-b7f8-9a52f3ba23eb","1114687","209431.nosub[1]","writing board","wood","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c51a73a-bc6f-4abc-a632-85bc2f56e78b","1114688","209432.nosub[1]","writing board","wood","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"baa90396-c8f5-4225-889a-040f412aa167","1114689","209433.nosub[1]","writing board","wood, leather","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2450/467/CL0000_209433_Side01.JPG|https://fm-digital-assets.fieldmuseum.org/2450/468/CL0000_209433_Side01Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2450/469/CL0000_209433_Side02Detail.JPG|https://fm-digital-assets.fieldmuseum.org/2450/466/CL0000_209433_InMount.JPG|/modules/file/icons/application-pdf.png"
"45a71be1-5b21-4ea1-868a-9449ba4263f2","1114690","209434.nosub[1]","bow","wood, hide","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5cc65fbc-788c-4f07-85ef-440834892648","1114691","209435.nosub[1]","spear","wood, iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"947a0cca-543a-4575-b22a-b727f96ff0cd","1381813","209436.nosub[1]","quiver","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"3249bd1e-a02a-45fc-abcb-fd52a6417290","1381814","209436.nosub[1]","arrow (3 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ad0ec20-5533-4fe3-b50a-c20e5af6d169","1381815","209436.nosub[1]","arrow (2 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"038f529b-8468-4bc5-9a94-510a567d7169","1381816","209436.nosub[1]","arrow (1 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf61cca9-bf04-44f1-88cc-0eebaae6c837","1381817","209436.nosub[1]","arrow (5 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f2f6ff74-1eff-45b5-981c-d0cbabe925c9","1381818","209436.nosub[1]","arrow (4 of 5)","wood","Angas","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bdef647f-22dc-475e-8fcb-1a206a51fd7b","1381819","209437.nosub[1]","quiver","bamboo, iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5b6aa10-d3c5-4f38-a907-952fa4004d73","1381820","209437.nosub[1]","arrow (3 of 5)","bamboo, iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0e242b3-23b4-44d0-ad5b-20abfc5b6fcc","1381821","209437.nosub[1]","arrow (2 of 5)","bamboo, iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"46bd8215-8930-4f0f-9816-986542ca90b4","1381822","209437.nosub[1]","arrow (1 of 5)","bamboo, iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd6e9624-3521-4bf0-8e9b-3945d6586b59","1381823","209437.nosub[1]","arrow (4 of 5)","bamboo, iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac7fa67b-329d-497c-b487-eda00e1bb636","1381824","209437.nosub[1]","arrow (5 of 5)","bamboo, iron","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c574bfaa-b703-4d36-a71d-ae93e3e71ec5","1114623","209438.nosub[1]","bow","wood, hide","Angas Pagaus","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"473fa506-bdf4-49fa-b783-b34684f9f0c0","1381845","209439.1","pen","reed","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5dfe3117-1ede-463a-9658-9a2c5fa64abb","1381846","209439.2","pen","reed","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d07f6ab-4dd1-4795-9b20-564bc9572087","1114625","209441.nosub[1]","coil of rope","palm fiber","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"59c8582a-6012-4c7e-b773-20be835d4d23","1114626","209442.nosub[1]","coil of rope","palm fiber","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"bfc374eb-e671-4b82-8e1f-99e2a773d39c","1381847","209443.1","ball of dye, 1 of 3 balls of indigo for making dye used so widely in dyeing native made cloth; indigo is made from native wild plant; Dimensions: each ball about 8 cm diamete","vegetal fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/809/A114175c_209443.jpg|/modules/file/icons/application-pdf.png"
"f4396ad8-bb9e-4841-b7f2-d8109f22c39c","1381848","209443.2","ball of dye","plant fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c1445b8-e04a-4a9c-a825-4337eb0709c9","1381849","209443.3","ball of dye","plant fiber","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f88a60cb-cc31-4e8b-b50e-ea9cc514cdba","1114627","209444.nosub[1]","stick for winding cotton","wood","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/810/A114175c_209444.jpg|/modules/file/icons/application-pdf.png"
"e1545a5e-a5be-4e21-a767-530d4ca73560","1114628","209445.nosub[1]","rod","wood, iron","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/810/A114175c_209444.jpg|/modules/file/icons/application-pdf.png"
"c56a32bd-e128-44b1-8f33-1b104d4bcc8e","2777176","209446.1","pole from loom","","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/812/A114175c_209446.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/100/A114158c_209446.jpg"
"2d99ac9c-ba38-4446-a802-1569b84fab66","2777179","209446.nosub[1]","stick","","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/812/A114175c_209446.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/100/A114158c_209446.jpg"
"081bd61f-be54-44ca-b2e9-96b876044cf1","2777156","209446.3","thread holder from loom, wooden thread holder from loom; for parts and fixing see field note book - also picture in Meeks, Tribes Northern Nigeria","wood","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/812/A114175c_209446.jpg|https://fm-digital-assets.fieldmuseum.org/75/100/A114158c_209446.jpg|/modules/file/icons/application-pdf.png"
"2fc6cc99-7528-4797-a30f-36b5101e9e9c","1114631","209447.nosub[1]","cloth","cotton","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"dccb9cc9-e72a-4af6-83ba-ff3f9a247e54","1114632","209448.nosub[1]","turban, man's turban called ""rawani"" dyed with indigo - has a blue black shiny appearance; Dimensions: W (when rolled) = 17.0 cm; L = 40.0 cm, textile","cloth, dye","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2250fdf1-02b0-45d8-9357-e60a4eb6dd48","1114633","209449.nosub[1]","weaving apparatus","canvas, yarn","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2a82c378-787e-4e61-b0c0-7845c324aa3d","2202434","209450.6","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"996d9bf5-f988-4cff-9d53-7bd3eeb882ce","2202424","209450.7","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"bfb98f31-a7ca-46f0-9966-f99ef62aec4f","2202425","209450.8","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"a069f84b-123e-4a57-a6e3-971db5d3a07d","2202426","209450.9","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"f5d5b449-5b00-41b0-822d-9a5bc93947c6","2202427","209450.10","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"6999f85c-f1b1-4356-81f4-89dc422a3ff6","2202428","209450.11","spool of thread","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"3d83e419-7d16-482d-aefe-513f757b388a","2202429","209450.1","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"dbe2ce9c-b666-41f4-8ca0-9bb13e7ad36f","2202430","209450.2","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"d562de0c-963d-48ba-9e46-e1c9da90d4aa","2202431","209450.3","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"1ee11548-c7cc-4a3f-8564-e60d5657a667","2202432","209450.4","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"7ca693af-f963-4111-8a5d-e468472cbc01","2202433","209450.5","winder","string, bamboo","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/101/A114158c_209450.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/813/A114175c_209450.jpg"
"60b0e24f-3b36-4b0d-8c3d-00d9adec2007","1114635","209451.nosub[1]","girdle","coconut shell, string","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/814/A114175c_209451.jpg|/modules/file/icons/application-pdf.png"
"fab79eb0-641a-4a4b-9f00-eae79088195a","1114636","209452.nosub{2}","girdle","glass beads","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/815/A114175c_209452.jpg|/modules/file/icons/application-pdf.png"
"e35c525d-d917-4906-a8f9-e0069716fe3f","1114637","209453.nosub[1]","girdle, girdle of perforated palm nutshell discs on string","nutshell; palm nut, string","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/816/A114175c_209453.jpg|/modules/file/icons/application-pdf.png"
"4e716e3c-6123-4917-b89b-0c2e5a5de5c7","1381850","209454.1","neck ornament","hair, leather","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/817/A114175c_209454.jpg|/modules/file/icons/application-pdf.png"
"c7db05a8-3d20-47c7-be54-120b859baaff","1381851","209454.2","neck ornament","hair, leather","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/817/A114175c_209454.jpg|/modules/file/icons/application-pdf.png"
"4757db9f-92df-4ae6-aa77-12465a4a5e75","1114351","209455.nosub[1]","charm, charm comprised of snake vertebrae","animal bone; reptile; snake","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6f12c79b-48f2-48b3-98b8-c25d1784e192","1114352","209456.nosub[1]","mould, clay mould used for smelting brass; this has been used in the furnace; Dimensions: L = 10.0 cm; 4""; W = 9.0 cm; 3 1/2"", The Art of Benin Catalog entry: 351. CRUCIBLE. Clay. L. 4"". W. 3 1/2"". CNHM 209456. ""Clay mold used for smelting brass — this has been used in the furnace"" (Hambly).","clay (ceramic)","Yoruba","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/135/CL0048_209456_FrontAngleEdit.jpg|https://fm-digital-assets.fieldmuseum.org/1152/675/CL0048_209456_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/674/CL0048_209456_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/672/CL0048_209456_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/676/CL0048_209456_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/677/CL0048_209456_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/678/CL0048_209456_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/673/CL0048_209456_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"6beb7859-45b1-4c68-a057-329d8bb4ccb3","1114354","209457.nosub[1]","mould, clay mould used for melting brass; this has not been used and is therefore unburnt except for the necessary hardening; Dimensions: L = 11.0 cm; 4 1/4""; W = 9.0 cm; 3 1/2"", The Art of Benin Catalog entry:
350. CRUCIBLE. Clay. L. 4 1/4"". W. 3 1/2"". CNHM 209457. ""A mold of clay used for melting brass. This has not been used and is therefore unburnt except for the necessary hardening"" (Hambly).","clay (ceramic)","Yoruba","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/136/CL0048_209457_FrontAngleEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2243/361/CL0048_209457_FrontAngleEditVariant.jpg|https://fm-digital-assets.fieldmuseum.org/1152/682/CL0048_209457_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/681/CL0048_209457_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/679/CL0048_209457_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/683/CL0048_209457_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/684/CL0048_209457_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/685/CL0048_209457_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/680/CL0048_209457_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"3c7701e7-ee20-40e0-ab08-103cc5785340","1114692","209458.nosub[1]","mould, a mould of red clay used by the brass smelter; this contains a wax spoon; when the mould is heated the wax runs out, so leaving space for molten brass; finally the clay is broken away and the brass spoon is filed smooth - see sketch on catalog card; L = 22.0 cm; 8 5/8""; W = 7.0 cm; 2 3/4"", The Art of Benin Catalog entry:
349. INVESTMENT. Clay. L. 8 5/8"". W. 2 3/4"". CNHM 209458. ""A mold of red clay used by the brass smelter. This contains a wax spoonwhen the mold is heated the wax runs out, so leaving space for molten brass. Finally the clay is broken away and the brass spoon is filed smooth"" (Hambly).","clay (ceramic)","Yoruba","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/385/A114175c_209458_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/75/818/A114175c_209458.jpg|https://fm-digital-assets.fieldmuseum.org/2032/934/GN79717.jpg|/modules/file/icons/application-pdf.png"
"1a64b945-7fe7-4922-9a50-f15741a79f9d","1114693","209459.nosub[1]","coiffure implement","metal; iron","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/819/A114175c_209459.jpg|/modules/file/icons/application-pdf.png"
"b9d1631d-b6f8-4df8-995c-ee0b2a657a20","1114694","209460.nosub[1]","slab","stone","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"7835b888-f156-4103-af22-613bd681e200","1381852","209461.1","anklet","ivory","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/666/CL0000_209461.1_InMount.JPG|/modules/file/icons/application-pdf.png"
"3df7d792-bd42-4cf2-b9cd-0b9d11528e28","1381853","209461.2","anklet","ivory","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/667/CL0000_209461.2_InMount.JPG|/modules/file/icons/application-pdf.png"
"13627f07-0530-4cd4-aeee-304ce10bd148","1114695","209462.nosub[1]","comb","wood","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/820/A114175c_209462.jpg|/modules/file/icons/application-pdf.png"
"2304d188-687a-4723-b011-b61ed2d07ab2","1114696","209463.nosub[3]","vessel","animal hide","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"69f60bc1-08dc-48f5-8fee-55213c0d17a0","1381854","209464.1","cosmetic","stone; malachite","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"25293c79-3e0b-457e-920d-990794729b54","1381855","209464.2","cosmetic","stone; malachite","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"74df4bf2-6d2a-4804-8dc0-3e828bde7d61","1114697","209465.nosub[1]","roll of tobacco","tobacco","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca330d76-e336-440f-a9dd-e50c7b030305","1114698","209466.nosub[1]","currency","metal","","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
