"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9d2ef4d8-dc8c-4bbf-80f1-29779ce669f6","1027831","126449.nosub[2]","water pipe","metal; copper","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/103/CSA46202.jpg|https://fm-digital-assets.fieldmuseum.org/84/399/A98509.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/244/EX2015_1a_126449_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/245/EX2015_1a_126449_ReferenceImage.jpg"
"4096dae3-4b6f-4d62-ac6d-4ed31d222f94","1027878","126451.nosub[5]","water pipe & access.","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/407/EX2015_1a_126451_ReferenceImage.jpg"
"d06e6163-2c5a-4d14-b7c5-d7919bd889a8","1028158","126756.nosub[1]","paper weight","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"80e92136-777b-4d71-a6e2-dbcae002bf96","1028690","127371.nosub[2]","plaque fragment","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/710/EX2015_1a_127371_ReferenceImage.JPG"
"f7ec16de-7844-495e-82c2-1fbba319ca0b","4196517","127478.B","dish, 1 of 2 fruit dishes; Qing Dynasty - per B. Bronson - 8/2000","metal; copper","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/756/EX2015_1a_127478_a_b_ReferenceImage.JPG"
"d7a89d19-4885-46a3-a25e-3409d7bb0cea","4196518","127478.A","dish, 1 of 2 fruit dishes; Qing Dynasty - per B. Bronson - 8/2000","metal; copper","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/756/EX2015_1a_127478_a_b_ReferenceImage.JPG"
"dd97ed4f-c3a9-4c53-b126-dfb98ebaced6","1028625","127489.nosub[2]","hand-warmer & lid","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a0c5632f-9a81-4266-85fa-a65dca44a93d","1028719","127490.nosub[2]","hand-warmer & lid","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2ec089b1-d9ab-441b-aa57-d8ea6e359f43","1028720","127491.nosub[2]","hand-warmer & lid","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fa66955b-cf7b-4915-b825-2ea1a5b583cd","1028989","127493.nosub[2]","hand-warmer","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/394/A98502.jpg"
"34fd0918-a7e2-4a6c-8c78-f410e5024e7f","1355337","127496.nosub[1]","key","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"db9deff5-0573-497c-bd08-b9a4e8e537ea","1355338","127496.A,.B","padlock","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"567421d9-a5fb-4e8e-b805-58ad80043be2","1028992","127497.nosub[1]","hat stand","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"25f900c2-b544-4d8e-a9a6-632cf429ae72","1028993","127498.nosub[1]","mosquito lamp","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"86c4b246-395e-4d82-ad9a-23e330cd74b3","1029042","127645.nosub[1]","girdle plaque","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a9742ba2-4ce3-42c0-8280-930182d20935","1029043","127646.nosub[1]","girdle plaque","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"983327af-ebab-4e8f-a492-6fbe2e74d726","1029216","127698.nosub[1]","girdle plaque","metal; copper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7330a9ca-da3a-4c20-9c87-3851572702fa","1069375","166705.nosub[1]","toggle","metal; copper, brass, iron","Mongol","","","","","","[2780] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/260/A99935.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/942/EX2015_1a_166705_ReferenceImage.jpg"
"3fcbc9bd-baa8-47f9-96f5-22353e4ffa1a","1084957","181342.nosub[2]","coin","metal; copper","Han Chinese","","","","","","[2077] B. B. Felix (Gift)","
"
"5b95ae2b-a500-483d-a894-9870c517d16f","1084959","181344.nosub[1]","coin","metal; copper","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2077] B. B. Felix (Gift)","
"
"1ca4b3ec-6888-4777-83e6-3d9d932be822","1086442","182641.nosub[1]","crupper","animal hide, metal; copper, metal; iron, metal; silver","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2050] D. Carter (Gift)","
"
"55c1fae8-3c62-4ff6-ad32-98f87964104e","1139225","232149.nosub[1]","snuff bottle","metal; copper, enamel, silver, brass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/194/a108372_232149c.jpg"
"9596d8a4-5ec1-40b6-9ffe-864e5543045d","1139558","232477.nosub[1]","snuff bottle","metal; copper, enamel, glass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/552/a108372_232477c.jpg|https://fm-digital-assets.fieldmuseum.org/104/553/A102379_13.jpg|/modules/file/icons/application-pdf.png"
"774b78a7-bdea-4c60-b141-a5b0320521d5","1142277","235065.A-.C","scales/case","metal; copper, string, wood","Han Chinese","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/416/EX2015_1a_235065_DetailImage.JPG|https://fm-digital-assets.fieldmuseum.org/812/417/EX2015_1a_235065_ReferenceImage.JPG"
"a2026b7e-c22e-4141-ba23-ebd207524162","4165778","253849.C","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"f855e2ef-6dea-4a8c-8946-0cceb39e5f54","4165779","253849.B","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"a37e868c-cd28-4f82-9b51-367a55d4c033","4165780","253849.A","dish, 1 of 3 dishes (set)","lacquer, cloth, metal; copper","Han Chinese","Early Qing Dynasty","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"d6a64b04-2a55-4151-b677-029a9f3be8aa","1162490","254178.nosub[1]","stylus-like object, A stylus-like object with a carved black wooden handle, a copper holder and a white jade tip, curved on one side. Bought in Beijing in the 1930s as an older object.","wood, metal; copper, stone; jade","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"14c78dea-047a-42e0-a015-13fd8963f0a0","4237902","254589.A","bracelet, 1 of 2 bracelets (pair)","metal; silver, metal; brass, metal; copper, paste glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"8eded15d-24da-425b-ade4-9c417d41cdcb","4237903","254589.B","bracelet, 1 of 2 bracelets (pair)","metal; silver, metal; brass, metal; copper, paste glass","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"daa671e6-7e18-4489-8a18-9e1d1bc9932a","4240881","254590.A","bracelet, 1 of 2 bracelets","metal; silver, metal; copper","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"413bb43a-6939-475f-b23b-0fc663a81937","4240882","254590.B","bracelet, 1 of 2 bracelets","metal; silver, metal; copper","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2786] C. F. Bieber (Purchase)","
"
"722efad5-9e44-41db-8a62-dd82f6f48e79","1163679","255197.nosub[1]","statuette","metal; copper, metal; gold","Han Chinese","Qing Dynasty - 18th-19th century AD","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"7d63c59a-10a9-4cec-9240-e821829ee1c2","1163481","255423.nosub[1]","bowl","metal; copper, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3531] G. E. Boone (Gift)","
"
"5c4fb5ac-00aa-4e5f-9d3a-70b50924f983","1166008","257627.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1902 AD","","","","","[3370] G. E. Boone (Gift)","
"
"16914ed7-b00a-476e-9f3d-a9ff2edb03ac","1166009","257628.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1905 AD","","","","","[3370] G. E. Boone (Gift)","
"
"2dafdd66-50cc-44e0-9c50-8a4b52bea228","1166010","257629.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1905 AD","","","","","[3370] G. E. Boone (Gift)","
"
"ed3570c7-edce-48c9-a0ac-d67c294d6070","1166042","257631.nosub[1]","coin","metal; copper","","","","","","","[3370] G. E. Boone (Gift)","
"
"a0f57851-f85c-4491-967c-816f917a5cc5","1166044","257632.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1900 AD","","","","","[3370] G. E. Boone (Gift)","
"
"16c851ac-b2d1-4a7e-903b-c23168b8557e","1166045","257633.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1900 AD","","","","","[3370] G. E. Boone (Gift)","
"
"e2dcbf65-8bc1-4fd7-8f97-83a3e87f30f6","1166046","257634.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1900 AD","","","","","[3370] G. E. Boone (Gift)","
"
"71a1fbb4-00be-46a8-9169-f07d43431774","1166047","257635.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1900 AD","","","","","[3370] G. E. Boone (Gift)","
"
"656dd7ea-3e57-4dda-92ad-719f55f129c5","1166050","257638.nosub[1]","coin, copper","metal; copper","Han Chinese","Qing Dynasty - 1905 AD","","","","","[3370] G. E. Boone (Gift)","
"
"7f46f4e5-c4fd-49d0-bd20-181031ccbb0d","1166053","257641.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1903 AD","","","","","[3370] G. E. Boone (Gift)","
"
"db375f49-ec43-4c2c-9305-986cbc849d23","1166055","257642.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1903 AD","","","","","[3370] G. E. Boone (Gift)","
"
"6a29b1a8-8100-4e1b-ac51-707eec85fea8","1166056","257643.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1909 AD","","","","","[3370] G. E. Boone (Gift)","
"
"d0beef7c-f85d-4dd4-ad37-065b268cccbc","1166057","257644.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1900 AD","","","","","[3370] G. E. Boone (Gift)","
"
"764584f7-a578-40d1-9aef-d600c47d250c","1166058","257645.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1900 AD","","","","","[3370] G. E. Boone (Gift)","
"
"272be393-74d9-4156-b115-ae01e4716744","1166059","257646.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1900 AD","","","","","[3370] G. E. Boone (Gift)","
"
"80b21da5-c560-4406-bd79-f6b4d134d4b6","1165929","257647.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1900 AD","","","","","[3370] G. E. Boone (Gift)","
"
"69aca78a-43f6-480f-858c-6dc9e96a4735","1165930","257648.nosub[1]","coin, copper","metal; copper","","Qing Dynasty - 1900 AD","","","","","[3370] G. E. Boone (Gift)","
"
"2de490b6-9b32-4805-9d10-f748805f6a82","1400460","288671.A","earring","metal; nickel silver, metal; copper, metal; nickel, stone; jade","Han Chinese","","","","","","[3328] McCormick Theological Seminary (Gift)","
/modules/file/icons/application-pdf.png"
"2bf00d62-149d-417b-9f02-3d90c42c070f","1400461","288671.B","earring","metal; nickel silver, metal; copper, metal; nickel, stone; jade","Han Chinese","","","","","","[3328] McCormick Theological Seminary (Gift)","
/modules/file/icons/application-pdf.png"
"e42869b9-b566-4139-bd47-5ab04b58c495","1242741","32854.nosub[1]","mariner's compass","metal; copper","Han Chinese","","","","","","[1197] T. Mason (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/383/CSA59394.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/807/829/EX2015_1a_32854_ReferenceImage.jpg|https://fm-digital-assets.fieldmuseum.org/965/164/A3606_32854_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/965/165/A3606_32854_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/965/166/A3606_32854_BTInterior.jpg|https://fm-digital-assets.fieldmuseum.org/965/167/A3606_32854_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/965/168/A3606_32854_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/965/169/A3606_32854_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/965/170/A3606_32854_BTTop.jpg"
"bd9aa290-9894-4de4-b44d-3f03284c93fb","1251670","337268.nosub[1]","pitcher, pitcher with attached lid of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"c91a943a-1c76-4d6e-8233-8d0f66b79f3f","1251671","337269.nosub[1]","bowl, bowl of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"11afb96d-129b-4559-840e-39ba96f27b22","1415346","337270.3","ring, ring (smallest) of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"be95cc55-de66-4438-bd0c-e8d069aa30b4","1415345","337270.2","ring, ring (medium) of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"c7537153-2cd3-4b89-b4bb-4b2cc8014c4c","1414662","337270.1","ring, ring (largest) of enameled silver and copper with 1 solid side","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"2c24e244-26b7-4766-a93d-21b726f06f27","1414664","337271.A","body of vase, vase body of enameled silver and copper","metal; silver, metal; copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"4624ad4c-0a25-4cbe-aeb9-9239d5602522","1414663","337271.B","vase section, middle section of vase of enameled silver and copper","metal; silver, metal; copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"93603327-7e34-4aac-a36f-db9f2e871171","1414665","337271.C","lid, lid of enameled silver and copper","metal; silver, metal; copper","Chinese","","","","","","[4130] E. C. Love (Gift)","
"
"42367e10-b53e-480d-81a3-8ca2970dc08d","1251672","337272.nosub[1]","vase, vase of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"937827fd-929b-41c8-8ea7-a5bb53e2b530","1251673","337273.nosub[1]","finial, finial of enameled silver and copper","metal; silver, metal; copper","Chinese, Tibetan","","","","","","[4130] E. C. Love (Gift)","
"
"b7e7c8cf-0289-4fc5-bce0-667f049e6eec","1271135","41569.nosub[1]","pipe","wood, glass, stone; jade, metal; nickel silver, metal; copper, metal; nickel","Han Chinese","","","","","","[3380] D. G. Swanson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/001/EX2015_1a_41569_ReferenceImage.jpg"
"0c2a0314-5e7a-4cfd-97f6-abe90cc27b6f","1272496","42937.A,.B","sword and scabbard (sheath) for sword","metal; steel, leather, metal; nickel silver, metal; copper, metal; nickel, wood, animal skin; fish; shark","Han Chinese","","","","","","[3476] C. L. Wilcutt (Gift)","
"
