"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"42911e93-39e7-4e57-9ca8-37ccc0e1aa5e","3542743","129032.19","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3873d8ad-a487-456a-84a0-408ca4dfe2ec","3542742","129032.20","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"69df0993-854f-4f73-8997-3d042e83f074","3542760","129032.2","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1b0a7007-be0c-4e7e-a3b9-3b1ccb863408","3542741","129032.21","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0a00249a-3d67-48ba-ad41-89c402d0b3ca","3542740","129032.22","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"99a23e37-7c5b-4d0c-b250-861b36ec9531","3542739","129032.23","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e55e6046-f3a8-411d-9276-2ba53193c54b","3542738","129032.24","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fa378d4f-7d3e-4732-9035-f7baf26ad1b4","3542737","129032.25","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b28c30fb-d99c-41f0-9f7f-5b65069f5ea3","3542735","129032.27","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2cb39254-616c-4f61-8a02-c87698fae37e","3542734","129032.28","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5159cfe7-7262-4602-8274-dbc9f27a4953","3542759","129032.3","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"57c410e4-4baf-4e1e-9414-db6a72ceb28d","3542732","129032.30","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"45c2600f-46bf-46ec-8aae-afcddd5003d9","3542731","129032.31","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e7bd5e66-35d4-4260-9708-25834db8eea7","3542730","129032.32","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5fef5d2c-3295-4d67-bd1a-784cbf49dd4b","3542729","129032.33","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d3193a5b-9f6a-4658-8ab3-606f91a1542d","3542728","129032.34","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0d0f3844-4838-4fc8-8e01-36ae14cab66f","3542727","129032.35","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used. t","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5a59a626-f095-4f2f-a757-a64381a7c9c9","3542726","129032.36","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e320f43b-a160-48f9-87ef-6baf76e35bca","3542725","129032.37","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1fbcae51-5e19-46dc-856a-b176f76f9125","3542724","129032.38","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8f95b366-b876-4c43-8ccb-68ae9775f69e","3542722","129032.40","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"715ac34e-91d9-447f-b266-ed0a589410c1","3542721","129032.41","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"21e18fe5-104b-496c-879e-ba0dc8cd3357","3542720","129032.42","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cd4eea8c-37ce-4cb7-80dc-3ad4eb821bbb","3542719","129032.43","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"870ca17f-4c3a-42c2-95fe-299a2901b926","3542718","129032.45","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1ead8aef-f423-46d0-8f38-34e145ed3d8b","3542717","129032.46","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"56fdef05-dac5-488b-bc57-9e694908c900","3542715","129032.48","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8e13ca20-27a3-4c68-8ee6-71306eff27cc","3542757","129032.5","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ea261a45-45e6-4fb8-9446-de36ab6af5be","3542756","129032.6","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0057ee4a-94f0-4f8e-84e6-3e10dfc3bc2e","3542754","129032.8","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b1afff92-f5ec-434d-8f96-a71199a5acda","3542761","129032.1","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3a8e027e-19fe-418a-bf0c-46db053e0f02","3542723","129032.39","rings for arm ornament, Name: Bed'de: - Woman's brass arm ornament of 49 rings, 30 of which are incised. Similar to 129030. 19 copper rings used.","metal; brass, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6a398c40-0b87-49cf-b6b4-d88a83842ce7","1030350","129096.nosub[1]","betel nut box, Name: Katak k?a:- Rectangular betel nut box made of brass. Scroll designs on sides and part of corer. Top crudely inlaid with silver, copper and a dark metal(?). Red cloth carrying band is beaded. 1 compartment. This box is of native casting in imitation of boxes such as 129095. See notes on brass casting for further details.","metal; brass, metal; silver, metal; copper, metal","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/118/846/CSA36282.jpg|https://fm-digital-assets.fieldmuseum.org/118/845/CSA36281.jpg|/modules/file/icons/application-pdf.png"
"3e5f1679-458a-4364-b56e-07b799c28b42","1030673","129107.nosub[1]","knife, Name: Gelat:- Woman's small knife for general use (paring camotes, splitting rattan, etc.). handle is decorated with brass wire, 2 copper bands, and beads. All native work. See notes on metal work. |  The blade is held edge u[p] and is drawn toward the operator.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/888/CL0053_129107_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/622/CL0053_129107_Top.JPG|/modules/file/icons/application-pdf.png"
"aac8b945-7900-4ae4-aac4-85aaf0189047","1030393","129109.nosub[1]","knife, Name: Gelat:- Woman's small knife. Similar to 129107.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d98b4a9f-e75a-4e03-a310-a0fc5aa7b6f3","1030395","129110.nosub[1]","knife,  Name: Gelat:- Woman's knife. Similar to 129107 but larger and no beads.","metal; brass wire, metal; steel, metal; iron, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/889/CL0053_129110_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/623/CL0053_129110_Top.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9616d301-114a-4a92-bdde-3a5ca2ac2a74","1030396","129111.nosub[1]","knife, Name: Gelat:- Woman's knife. Similar to 129107 but much larger blade.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1262/890/CL0053_129111_Top_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1262/624/CL0053_129111_Top.JPG|https://fm-digital-assets.fieldmuseum.org/118/850/CSA36292.jpg|/modules/file/icons/application-pdf.png"
"0187cabd-7160-4dc7-90c8-f04e11380893","1030676","129113.nosub[1]","knife, Name: Gelat:- Woman's small knife. Similar to 129107 but smaller. For general use (paring camotes, splitting rattan, etc.). All native work. See notes on metal work. Blade is etched and handles of cast brass. | Notes: The blade is held edge [up] and is drawn toward the operator.","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/999/CL0053_129106_front.JPG"
"b9209e29-2a89-4c9c-a664-336049f77592","1356143","129115.1","knife","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2e645463-565f-4079-b671-c15fbee2a177","1356142","129115.2","sheath","metal; brass wire, metal; steel, metal; iron, metal; copper, beads, rattan, pitch","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"66db339c-99ee-49dd-b3d6-02d9d69945dc","1030681","129119.nosub[2]","knife and sheath for knife","metal; steel, metal; iron, rattan, pitch, beads, wood, metal; brass wire, metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"6af28817-6f97-42e7-9409-e79874344d7d","3513213","129145.1","finger ring, 1 of 5 finger rings; Name: Paningsing:- Woman's spiral finger rings. Three of copper, 2 of brass. Incised designs.","metal; copper, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"7830349b-4568-4807-8d0b-0d83fd1e63fa","3513212","129145.2","finger ring, 1 of 5 finger rings; Name: Paningsing:- Woman's spiral finger rings. Three of copper, 2 of brass. Incised designs.","metal; copper, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"4326884f-edac-46d0-b1b1-38f137496037","3513211","129145.3","finger ring, 1 of 5 finger rings; Name: Paningsing:- Woman's spiral finger rings. Three of copper, 2 of brass. Incised designs.","metal; copper, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"75e274c5-401e-4aa7-b1dd-e0f1970b77f2","3513210","129145.4","finger ring, 1 of 5 finger rings; Name: Paningsing:- Woman's spiral finger rings. Three of copper, 2 of brass. Incised designs.","metal; copper, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"cafcc268-cc69-46f1-af2c-06bd870a3c24","3513207","129145.5","finger ring, 1 of 5 finger rings; Name: Paningsing:- Woman's spiral finger rings. Three of copper, 2 of brass. Incised designs.","metal; copper, metal; brass","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"c6594d42-748b-4b9c-93f5-68d12df78603","1030871","129280.1,.2","gong, Idiophone, Name: Agong:- Large copper gong with raised center. These gongs are suspended from the rafters and are beaten to furnish music for dances. Usually there are five or more gongs of different size and tone and one or two operators play on them. Most of these gongs are of Chinese origin but some are cast by the Moros. At present quantities are entereing the islands by way of Singapore.","metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"27f9a77d-f13c-4923-8992-9a5c04ffaf71","1030872","129281.nosub[1]","gong, Idiophone, Name: Agong:- Large copper gong. Same as 129280. Raised center. These gongs are suspended from the rafters and are beaten to furnish music for dances. Usually there are five or more gongs of different size and tone and one or two operators play on them. Most of these gongs are of Chinese origin but some are cast by the Moros. At present quantities are entereing the islands by way of Singapore.","metal; copper","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"2196a11b-4508-4b4b-abf9-4ba3a6c1f511","1031155","129579.nosub[2]","2 wristlets, Name: Balnatoñ [ middle ""n"" inserted between 'l' and 'a' ]  sígal: Woman's wristlets cast in copper but has appearance of a white metal. Method of casting is similar to that of Bagobos. (see Bagobo notes).","metal; copper","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/248/CL0053_129579_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/250/CL0053_129579.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/247/CL0053_129579.2_Top.JPG|/modules/file/icons/application-pdf.png"
"37fdecb1-b51a-4392-be35-2260a51ed70d","1031157","129580.nosub[2]","2 wristlets, Name: Balnatoñ [ middle ""n"" inserted between 'l' and 'a' ]  sígal: Woman's wristlets. Same as 129579.","metal; copper","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/252/CL0053_129580_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/253/CL0053_129580.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/251/CL0053_129580.2_Top.JPG|/modules/file/icons/application-pdf.png"
"aeb9a0c2-bbd0-4614-b421-d8e21dd51b19","1356632","129581.1","bracelet,  Name: Balnatoñ [ middle ""n"" inserted between 'l' and 'a' ]  sígal: Woman's bracelets. One is same as 129579 but the other is true brass color and solid. See detail of edge.","metal; copper","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/254/CL0053_129581_Top.JPG|/modules/file/icons/application-pdf.png"
"6a417bd8-fedd-496a-b2e3-81851bce1d9a","1031158","129582.nosub[2]","2 bracelets, Name: Balnatoñ sígal: Woman's bracelets. One yellow one white (?).","metal; copper","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/255/CL0053_129582_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/256/CL0053_129582.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/257/CL0053_129582.2_Top.JPG|/modules/file/icons/application-pdf.png"
"ef005b17-9d10-401f-b4c7-59f9ebac6f3f","1031159","129583.nosub[2]","2 wristlets,  Name: Balnatoñ sígal: Woman's wristlets. One solid, one with looped [ hand drawing ] edges.","metal; copper","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1436/259/CL0053_129583_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/258/CL0053_129583.1_Top.JPG|https://fm-digital-assets.fieldmuseum.org/1436/260/CL0053_129583.2_Top.JPG|/modules/file/icons/application-pdf.png"
"26386927-eb3f-4e1d-ab36-9c483505e1e5","1356635","129584.nosub[1]","bracelet,  Name: Balnatōñ sigal: - Woman's bracelets. Similar to 129583 but both brass colored.","metal; copper","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/950/129584_Overall.jpg|/modules/file/icons/application-pdf.png"
"54542b6c-03bc-480a-bbc0-2cbca44f8b99","1356634","129584.nosub[1]","bracelet, Name: Balnatōñ sigal: - Woman's bracelets. Similar to 129583 but both brass colored.","metal; copper","Blaan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2516/950/129584_Overall.jpg|/modules/file/icons/application-pdf.png"
"2a97e3a0-ab4d-4230-9cff-99e0af1c49c8","1031625","130113.nosub[2]","gong and beater, Idiophone, Name: Agong:- Shallow copper gong. Beaten with the stick -bongongay- to furnish music for the dancers. Moro manufacture.","metal; copper","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
"99917171-23f6-4fae-ab58-4d740c974474","1031626","130114.nosub[2]","gong and beater, Idiophone, Name: Agong:- Same as 130113. Shallow copper gong. Beaten with the stick -bongongay- to furnish music for the dancers. Moro manufacture.","metal; copper, wood","Mandaya","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png"
