"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"97600385-162b-4f4d-b686-b2a0d764e65c","1090407","186565.nosub[1]","cloth","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85f972da-b9b9-47d4-8ce2-daac9d6119e8","1090408","186566.nosub[1]","cloth","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"d94c4f5a-3aee-4e7e-be1c-3aa5b695cb14","1090409","186567.nosub[1]","cloth","raffia, cotton","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5ca921fb-9b18-4968-92d0-3aa8a4a0d08b","1090410","186568.nosub[1]","cloth, textile","raffia, cotton","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3ed7980e-1abb-4d9b-9557-7ca43d50ded3","1090411","186569.nosub[1]","shirt","raffia, cotton","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/902/186569_Overall.jpg"
"41ef1932-19ec-4d62-972a-1edd8b65cbf7","1090412","186570.nosub[1]","cloth, textile","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1463/644/186570_Overall.jpg"
"04b66ef3-8402-4b7c-b22c-fb76b2c6a879","1090414","186571.nosub[1]","cloth, textile","raffia","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"112c1fff-5cc7-4f04-97cf-232096a1f8af","1090415","186572.nosub[1]","cloth, textile","cotton","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/903/186572_Overall.jpg"
"d3206017-db07-4b67-b7cc-2714f355dc47","1375271","186573.1","ear ornament","metal; silver, metal; brass","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"33ea1ab7-217c-48f5-ab67-d8cc766ce61f","1375272","186573.2","ear ornament","metal; silver, metal; brass","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
