"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"39104b3e-6270-48ad-9ae7-ba214dc44635","1146610","239131.nosub[1]","ring","metal; gold","Greek","6th c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"6566b6e6-17ab-4559-86eb-edb5d5deee18","3640294","239157.1","earring, 1 of 2 earrings (pair)","metal; gold","Mycenaean","13-11th c. B.C.","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/333/A114174c_239157.jpg|/modules/file/icons/application-pdf.png"
"e4806d2d-9feb-4206-bf26-6de48c616ceb","3640235","239157.2","earring, 1 of 2 earrings (pair)","metal; gold","Mycenaean","13-11th c. B.C.","Europe, Greece","","Greece","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/333/A114174c_239157.jpg|/modules/file/icons/application-pdf.png"
"18c9cfd8-1091-4aa8-bffc-ea58dee0857d","1146639","239182.nosub[1]","necklace","metal; gold","Greek","3rd c. B.C.","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
/modules/file/icons/application-pdf.png"
"5f76a34f-77e6-436d-b02f-312dd76be5b4","1146643","239186.nosub[1]","necklace","metal; gold","Greek","3rd-1st c. BC","","","","","[2262] H. N. Higinbotham (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/81/298/A90370.jpg|/modules/file/icons/application-pdf.png"
"6e4dfebf-3c14-4197-8095-55230c445e86","1146915","239418.nosub[1]","lamp","ceramic","Roman","","","","","","[2312] Field Museum of Natural History - Geology Department (Transfer)","
https://fm-digital-assets.fieldmuseum.org/1266/762/A114174c_223918.jpg|https://fm-digital-assets.fieldmuseum.org/1524/915/CL6544_239418_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1524/914/CL6544_239418_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1524/886/CL6544_239418_Side.JPG|https://fm-digital-assets.fieldmuseum.org/1524/884/CL6544_239418_SideReverse.JPG|/modules/file/icons/application-pdf.png"
"996f2779-5c1c-4b1a-95f8-6bf136fcafdf","1154576","24684.nosub[1]","dish","ceramic","Greco-Roman","circa 500 BC","","","","","[1193] F. W. Barker (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/495/A114174c_24684_A.jpg|https://fm-digital-assets.fieldmuseum.org/75/496/A114174c_24684_B.jpg|https://fm-digital-assets.fieldmuseum.org/1266/893/A114174c_24684_B.jpg|https://fm-digital-assets.fieldmuseum.org/1266/892/A114174c_24684_A.jpg|https://fm-digital-assets.fieldmuseum.org/99/365/A99609.jpg|https://fm-digital-assets.fieldmuseum.org/99/364/A99608.jpg|https://fm-digital-assets.fieldmuseum.org/99/363/A99607.jpg|/modules/file/icons/application-pdf.png"
"3d766c54-d34b-4f4a-87d5-6297121f195d","1168423","259779.nosub[1]","coin","metal; gold","","","","","","","[3582] A. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"aac902ce-6f8c-47f6-b0f9-95a797225b6d","1168424","259780.nosub[1]","coin","metal; gold","","359-336 B C","","","","","[3582] A. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b4c6558a-724d-437a-998a-2b93b0026114","1197951","288005.nosub[1]","belt","stone; carnelian, glass, leather, metal","Greek","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"8e340b7a-058f-49a5-871d-c9003ca890f5","1197953","288007.nosub[1]","belt","stone; carnelian, metal, leather","Greek","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"d44a2482-ac04-4c50-bf11-a5bef263ee6c","1197954","288008.nosub[1]","belt","leather, brass, glass, metal","Greek","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"ca8a8d7c-cadc-471c-a208-44e644cc6250","1207506","297300.nosub[1]","coin","metal; bronze","","4th c. BC","","","","","[3138] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"ef5021b1-56b3-4078-a011-cee4185c81d7","1207508","297302.nosub[1]","coin","metal; silver","","580 BC","","","","","[3138] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"5e137f06-a8bb-4b32-aa2d-ca33589a08f7","1207679","297314.nosub[1]","coin","metal; brass","","","","","","","[3138] J. C. Lyons (Gift)","
/modules/file/icons/application-pdf.png"
"a936d6c6-2974-401f-9d8e-53cefd726e9b","1207838","297325.nosub[1]","coin, silver?","metal","Danube Celt","3rd-1rst c. BC","Europe, Greece","","Greece","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"2df59f6b-8e74-4d5b-aa3c-bc12086ec7a0","1207853","297339.nosub[1]","coin, bronze?","metal","Greek","5th c. BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"bcc48950-7936-4ff2-b692-e19e45321cf6","1207854","297340.nosub[1]","coin, bronze?","metal","Greek","5th c. BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"c54ac80b-e372-4501-96ec-e4c1df20e5e9","1207855","297341.nosub[1]","coin","metal; bronze","Greek","5th c. BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"aeec4da5-2a75-484d-ac40-d83471b2af60","1207856","297342.nosub[1]","coin, bronze?","","Greek","250-190 BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"3da700f1-328b-4d68-a8b7-c5ed96393dc0","1207704","297343.nosub[1]","coin, bronze?","metal","Greek","510 BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"3d394e75-975a-4635-a5c8-74c51ad89445","1207954","297444.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"09aa8cab-7c91-42df-8e65-89c0daf41139","1207955","297445.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"e6e1c5a6-1f3e-4226-b685-b0dcaf97fbad","1207956","297446.nosub[1]","coin","metal; silver","Greek","359-336 BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"da3023f6-d3e4-4409-a7be-7dd5613248d5","1207999","297450.nosub[1]","coin","metal; bronze","Greek","286-277 BC","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"0b75127e-d155-40e9-80f3-10a989015b70","1208001","297452.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"c4a4403f-3aa0-4f3b-8eb1-222a6a5f38b0","1208009","297459.nosub[1]","coin","metal; bronze or metal; electrum","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"b84afed5-dd11-40cb-bca6-df4d98fcd5e0","1208012","297462.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3139] L. Landman (Gift)","
/modules/file/icons/application-pdf.png"
"044779fb-cfe5-4cf1-a86c-11587e3aecbb","1208042","297549.nosub[1]","coin","metal; silver","","","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"c838111e-f831-4646-a354-5cc574324897","1208043","297550.nosub[1]","coin","metal; silver","","361-333 BC","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"5fe12158-fed0-4abf-82d8-1e487cbd1fe9","1208046","297553.nosub[1]","coin","metal; silver","","167-188 BC","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"5e5e5fc5-98eb-441f-aaa2-d2465db0b503","1208048","297554.nosub[1]","coin","metal; silver","","167-88 BC","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"c2d625cb-e448-4a75-99e7-21a164300783","1207967","297614.nosub[1]","coin","metal; silver","","","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"4c7d2922-14b8-4370-875c-07b04df55ce2","1207968","297615.nosub[1]","coin","metal; silver","","","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"1bbe6e01-8faa-417c-bc75-788d9e4923ef","1207969","297616.nosub[1]","coin","metal; silver","","","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"3cd234e2-570d-45c4-b32a-b4c33bf0bcbd","1207970","297617.nosub[1]","coin","metal; silver","","","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"5a511021-8251-4e63-9c61-1a6992416aae","1207971","297618.nosub[1]","coin","metal; silver","","","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"a006b564-3dfe-4681-bec1-6bfa0d1532d6","1207972","297619.nosub[1]","coin","metal; silver","","","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"3291c5c8-8c6b-4b97-bc60-a7bbfefd93e7","1207973","297620.nosub[1]","coin","metal; silver","","","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"ef42f79e-d442-46af-8fc6-ee3a039bea31","1207974","297621.nosub[1]","coin","metal; silver","","","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"a8102e15-e761-498f-b96c-2bf603d9f05e","1207975","297622.nosub[1]","coin","metal; silver","","2nd c. BC","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"f35cf0eb-e43a-4224-a966-223eaa945fea","1207981","297627.nosub[1]","coin","metal; electrum or metal; silver","","5th c. BC","","","","","[4071]","
/modules/file/icons/application-pdf.png"
"971bf06a-defd-4703-9b44-a4c5fd9237b6","1210287","299621.nosub[1]","coin","metal; bronze","ancient greece","","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"770824d0-ef17-454b-a55b-bdc5a4f7b850","1210288","299622.nosub[1]","coin","metal; bronze","ancient Greece","","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"88345ff8-da82-40a3-9a3f-7a1a414d1f89","1213739","302936.nosub[1]","coin, tetradrachm","metal; silver","Greek","439-413 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d461e151-bdda-43bb-97b0-cb8d31494e95","1213740","302937.nosub[1]","coin","metal; silver","Greek","439-413 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"13de546c-4931-4ba6-8acd-2cef8ccb7666","1213741","302938.nosub[1]","coin","metal; silver","Greek","439-413 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"99a38ce4-c26e-46d2-b3eb-f1808080894f","1213744","302941.nosub[1]","coin","metal; silver","Greek","370-363 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7e61a07b-2983-4776-8f7f-14c7f27b90a1","1213940","302952.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"22340c77-234d-4801-9d50-5359e7156d9e","1213941","302953.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"dfa29747-6449-4072-8f3a-f31ffb23a5bb","1213942","302954.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"00bdf2f5-9243-4729-afe7-701f7d763ca7","1213943","302955.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"847078f2-3f39-458f-812a-19e1b994865a","1213944","302956.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"b2f3d3d6-a45f-46ee-8bff-e995a0590834","1213945","302957.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"6d18a0ef-2766-420e-ad08-40d108229cce","1213946","302958.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"dbfcabfa-3d0e-4b09-aaeb-ab1216959ae1","1213598","302959.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"d1c764ce-017b-490e-9cf0-636890c5952d","1213599","302960.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"3988e451-5725-4c68-bff6-a2e3ae7de38a","1213600","302961.nosub[1]","coin","metal; silver","Greek","335-323 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"d81ba691-41bb-45df-882c-3e5946a70f2c","1213602","302962.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"8aeb92e9-2443-4ce0-a396-5b917172e022","1213603","302963.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"26b15596-954b-4365-91c4-9811851b8214","1213604","302964.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"63036bdc-f74e-46c9-aeaa-1d7c97077cea","1213605","302965.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"cc45c53c-00e3-4b15-b9f5-04fbcfdea38c","1213606","302966.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"d0c28ce6-5ee4-4789-9936-cc68263cbf93","1213607","302967.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"f3cfa8a2-ae15-445d-81b2-c82f718f3a6e","1213947","302968.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"eb2ae17f-9e10-48ac-a281-ed0dfbb304a9","1213948","302969.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"f22f5855-67c6-45a5-9e39-99a683c0a856","1213949","302970.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"1a9689ea-eee3-453f-b649-8e24f2e20b5c","1213950","302971.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"6e6ddf4f-22e2-4dd1-a35f-b687e90a7567","1213952","302972.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"932b9946-828f-4f62-ae79-9859c01bbde4","1213953","302973.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"57fb810f-0fc2-4b03-9de5-cabb059ea3f1","1213954","302974.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"83209ae7-b36d-4d08-a07d-ea47d403beaa","1213955","302975.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"c298392f-ac39-4597-bbcb-5078df5c3180","1213956","302976.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"7a790967-f5aa-4393-af92-ba615e4fd2af","1213957","302977.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"1b48cd7d-be87-4eef-a53d-1f9ec6eec9c8","1213958","302978.nosub[1]","coin","metal; silver","Greek","335-315 BC or 336-323 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"10ddfa72-f372-4755-90f1-15bc65ab185f","1213684","302990.nosub[1]","coin","metal; bronze","Greek","after 168 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d5dfbe2c-bda0-49a5-9120-dbb12c795b48","1213685","302991.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e42b710d-1d21-452e-bf19-1064d3573101","1213687","302992.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7a4b5762-0679-480a-9926-ec7d379df115","1213709","303000.nosub[1]","coin","metal; bronze","Greek","ancient; x 138","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"432a8d60-0a23-4640-9f50-fc8c0eee4985","1213710","303001.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"bec64777-db3f-4a50-ba86-df1419712272","1213712","303002.nosub[1]","coin","metal; bronze","Greek","","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"5d72a8f4-293a-49f5-ac04-be2bf2fae25b","1213713","303003.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"e52f788b-be8f-4965-acdd-7addd20508ef","1213714","303004.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"434a964a-6edf-4f6e-93be-9cef7027b4d9","1213715","303005.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"05003051-37bc-4614-b3cb-476defeed7ce","1213716","303006.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"97c61ef3-5cf2-406b-be13-6101aec2a39f","1213717","303007.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"51e55979-25bd-4773-b781-9f83174c4650","1213718","303008.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"f4a49e44-2a75-4989-bb43-0d1db86af4c4","1213724","303009.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"5d76a6fd-ae6c-4766-a1fe-b1bfc4a9bdf1","1213725","303010.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"22534b3e-27b7-4e3d-b90b-ca8ce6ad6742","1213726","303011.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"a48a44e5-2f69-4157-827f-27b1bf4be857","1213728","303012.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"fdc19a52-5a23-4755-9fa4-2ad2da9b1bfe","1213767","303029.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"d4cf900d-6c66-4812-88c5-91652670d41d","1213768","303030.nosub[1]","coin","metal; bronze","Greek","ancient","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"7898518d-3bae-4c61-8b57-eda8eff28fc7","1213974","303061.nosub[1]","coin","metal; silver (coin)","Greek","560-490 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/712/A102254_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/550/A102254_A.jpg|/modules/file/icons/application-pdf.png"
"d09588be-2641-45fa-9481-8100c31c4e92","1213811","303062.nosub[1]","coin","metal; silver (coin)","Greek","560-490 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/710/A102252_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/548/A102252_A.jpg|/modules/file/icons/application-pdf.png"
"17d4e0ec-501b-4a89-970c-c21f22b0a2b0","1213812","303063.nosub[1]","coin","metal; silver (coin)","Greek","560-490 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/711/A102253_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/549/A102253_A.jpg|/modules/file/icons/application-pdf.png"
"5a72cd3e-4892-4ea8-9f16-b8968146a10e","1213813","303064.nosub[1]","coin","metal; silver (coin)","Greek","525 -500 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/709/A102250_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/546/A102250_A.jpg|/modules/file/icons/application-pdf.png"
"f2b80c83-0dbd-4cf6-8b2a-8362c4d2d486","1213814","303065.nosub[1]","coin","metal; silver (coin)","Greek","525-500 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/721/A102251_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/547/A102251_A.jpg|/modules/file/icons/application-pdf.png"
"9ae7c556-ff97-434d-a712-74ed2f393d2b","1213815","303066.nosub[1]","coin","metal; silver (coin)","Greek","550-480 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/713/A102255_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/551/A102255_A.jpg|/modules/file/icons/application-pdf.png"
"e159594b-9cbf-4a6b-907b-fad9ec338b03","1213816","303067.nosub[1]","coin","metal; silver","Greek","387-301 BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
https://fm-digital-assets.fieldmuseum.org/121/708/A102249_B.jpg|https://fm-digital-assets.fieldmuseum.org/121/449/A102258_A.jpg|https://fm-digital-assets.fieldmuseum.org/95/545/A102249_A.jpg|/modules/file/icons/application-pdf.png"
"0e9f5946-3785-46b3-9696-2d9adc2f88bf","1213818","303069.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"a632097a-a0c3-4d50-b8f2-a9860815c01a","1213819","303070.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"ed34060c-3429-41c6-80f4-fbd5aa8f9756","1213820","303071.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"4c0f730b-b7e1-457d-a60a-1fcbd05919d7","1213822","303072.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"f8689749-aadf-47d6-9f15-db72e44a18a5","1213976","303074.nosub[1]","coin","metal; silver","Greek","4th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"65465dde-cf80-4362-a663-79097f8adaa2","1213977","303075.nosub[1]","coin","metal; silver","Greek","4th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"f53555dd-93a6-4b47-93a4-28abe9852286","1213978","303076.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"9fd2455c-b953-4521-9fdc-44f58b899cdf","1213979","303077.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"4ad648c5-11e6-42f2-a478-bf63f78ee236","1213980","303078.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"e1b77347-24d1-477a-8b95-c8a0cbe7e5ec","1213981","303079.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"eb3d92af-fcb8-4a97-bc07-1d7b2e91c4ce","1213982","303080.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"12bc7b08-bb8e-492e-bcea-aeeb55506ce8","1213983","303081.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"76c320f1-f4a2-4f90-8d1d-8966133d6f15","1213985","303082.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"e8d1d2e6-18bf-4551-a013-d04f715b3659","1213986","303083.nosub[1]","coin","metal; silver","Greek","ancient","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"bb9c569d-b9e2-493a-93c3-2bcc905ebe65","1213987","303084.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"3063db33-ab1f-489f-82ca-42094de55c52","1214010","303085.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"53b9edf6-4516-4d1c-8ed3-5ed05ef0269d","1214011","303086.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"d87e1c03-1a6e-4f99-bffa-2a40d0027bd6","1214012","303087.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"b0dc4dc0-2b01-438a-a08f-d2c9169222e2","1214013","303088.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"fa5a84c9-7b3c-41fa-a4a5-49bc22e6d74d","1214014","303089.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"22875284-8109-477d-9a5c-7b93aac456d3","1214015","303090.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"f0a0c25c-a7d9-46f6-8b26-cc5c6b29699a","1214016","303091.nosub[1]","coin","metal; silver","Greek","5th c, BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
"e86bfcee-1066-4aad-a4da-94a8e99b2064","1214018","303092.nosub[1]","coin","metal; silver","Greek","5th c. BC","","","","","[3161] Holtzman, Jon and Paul (Gift)","
/modules/file/icons/application-pdf.png"
