"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"237b952b-318a-47d9-af49-8ff49bb7fd36","1260805","34596.nosub[1]","girdle","bark fiber, dye","Igorot","","","","","","[989] R. F. Cummings (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"13d68f07-2518-4c48-94ef-71273d4059bb","2195126","354189.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/829/354189_Overall.JPG"
"0d4d07c6-d7ed-4a7f-aefc-e64131d3b5fa","2195127","354190.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/842/354190_Overall.JPG"
"909f9aec-6c86-4341-a8af-24296f460e3d","2195132","354195.nosub[1]","bag, basketry bag","vegetal material, bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/864/354195_Overall.JPG"
"0b8e3d27-d1f1-40dd-bcf9-a2c694a75d6d","2195133","354196.nosub[1]","bag, basketry bag","bark fiber, nylon, plastic, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/865/354196_Overall.JPG"
"dd5bbb2a-b05a-4b8d-9dd2-71831b5dfbff","2195147","354210.nosub[1]","bark sample","bark fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/977/354210_354212_Overall.JPG"
"c88a61fb-3266-4a9e-a9de-2f31fa4ed12a","2195148","354211.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/977/354210_354212_Overall.JPG"
"163b7bb9-057d-48e9-b90c-5d103176af7c","2195149","354212.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/977/354210_354212_Overall.JPG"
"ccf90aa5-e2d0-4ed5-a74d-f0f5ebdd17f4","2195151","354214.nosub[1]","bark sample","bark fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/979/354214_Overall.JPG"
"83de0c8b-3cc5-44c8-8d4a-c5e87bade04a","2195152","354215.nosub[1]","bark sample","bark fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/980/354215_Overall.JPG"
"56617096-5b76-4677-b638-1b8b7d1ffcec","2195153","354216.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/981/354216_Overall.JPG"
"c72b7c9d-898b-4f72-97c9-42db5db50ea0","2195154","354217.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/982/354217_Overall.JPG"
"ae3f56a7-9229-46f0-bc4a-da7636974f0a","2195155","354218.nosub[1]","bark sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/983/354218_Overall.JPG"
"d5474085-fab8-43da-9f1f-800b15097908","2195156","354219.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/985/354219_Overall.JPG"
"943a0053-d02a-4e6e-900b-2fb4d2fb1819","2195157","354220.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/409/986/354220_Overall.JPG"
"bfd09570-3faa-469c-8ad0-56139e1b83fc","2195158","354221.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/507/354221_Overall.JPG"
"5d0b7e65-a87b-4868-bfe0-00a75a0c76f2","2195159","354222.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/508/354222_Overall.JPG"
"01339f98-5e50-48cb-85bd-a4b2a6074a75","2195160","354223.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/509/354223_Overall.JPG"
"07393d61-a7ab-41da-a932-a4736ba15561","2195161","354224.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/510/354224_Overall.JPG"
"90033e4b-048d-456e-b5e8-ce3bddf0a65d","2195162","354225.nosub[1]","string sample","bark fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/410/511/354225_Overall.JPG"
"f8a9daff-8192-45b5-9530-ced89aeca81e","2195174","354237.nosub[1]","basket","vegetal material, bark fiber, fiber string, nylon, cotton, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/303/354237_Overall.JPG"
"ff7fdbdb-29d0-4860-8ba3-0eb6559269f4","2195175","354238.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/304/RG0000_T2012_24_57_Overall.JPG"
"7f878cd2-74be-40fc-95f4-4a41671cea59","2195176","354239.nosub[1]","bag, basketry bag","vegetal material, bark fiber, fiber string, nylon, cotton, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/415/307/354239_Overall.JPG"
"3691bdc1-fb3b-43ab-88e9-9c52d03a50d3","3396233","359309.nosub[1]","basket, Shipibo basket used to carry heavy crops such as yuca from the garden (tasaa).  Begun with a grid using double warps in a kind of wicker plaiting.  Every other weft is doubled back on the bottom the second weft becomes a warp of the sides.  The warps of the bottom are separated and become warps of the sides. The sides are woven in a twill pattern skipping over two warps.  The basket is finished with two bent rod circles.  The lower one serves to receive the warp elements that are bent around it and twilled back through on a diagonal.  The upper rod circle is wrapped and secured on to the second to protect the warps from being worn.  A bark trump-line is attached.  This variety of basket is made by men. Made by Eologio Lima Ramires of Canaan de Cachiaco.  Diameter 32 to 37 cm.  depth 34 cm, Dark brown basket with a tight horizontal weave. Has a strap that is connected to the basket in three locations. Two round rods surround the rim of the basket. Base is square, with a round rim.","basketry, bark fiber","Shipibo","","","","","","","
"
"259f7cf0-c562-41a0-bc18-772b0153a844","1420551","35964.3","bunch of fiber, 1 of 3 bunches of bark fiber","bark fiber","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/121/35964..jpg|/modules/file/icons/application-pdf.png"
"80bcec5b-4c0a-4919-b850-4ddc4576abc8","1420550","35964.2","bunch of fiber, 1 of 3 bunches of bark fiber","bark fiber","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/121/35964..jpg|/modules/file/icons/application-pdf.png"
"da6bcfc4-e240-4312-b412-c474c14551de","1420549","35964.1","bunch of fiber, 1 of 3 bunches of bark fiber","bark fiber","Sāmoan","1908-1909","","","","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/121/35964..jpg|/modules/file/icons/application-pdf.png"
"3a7c30a8-89f9-41f4-834a-9928ddcd197a","1265202","35970.nosub[1]","fishhook","shell, bark fiber, vegetal fiber","Sāmoan","1908-1909","Pacific, Samoan Islands, Samoa: Samoa uncertain, Samoan Islands uncertain","","Samoa","","[1171] Gise, W. K. and Virginia (Gift)","
https://fm-digital-assets.fieldmuseum.org/207/125/35970..jpg|/modules/file/icons/application-pdf.png"
"22b82ab0-1107-4d14-94bc-b8401e0bc383","4391874","361825.nosub[1]","drum, A carved wooden drum. The body of the drum is made from unpainted dark wood, with intricate geometric designs carved in. There is a handle on the side of the body of the drum. The top of the drum is covered with a scaled animal skin, and a red ribbon is tied around the rim. 
MARKINGS:
On the underside of the drum, inside of the bottom edge, there is a beige sticker with two red lines on either side. The sticker has the following text written in black ink: ""Marienburg:/New Guinea/Sepik Z./May 20, 1929""., Membranophone","wood, animal skin; reptile, bark fiber, cloth","","","Pacific, Papua New Guinea, Sepik, Sepik River: Sepik River uncertain","","Papua New Guinea","Sepik","","
https://fm-digital-assets.fieldmuseum.org/2314/997/361825_front.jpg|https://fm-digital-assets.fieldmuseum.org/2314/995/361825_back.jpg|https://fm-digital-assets.fieldmuseum.org/2314/999/361825_right.jpg|https://fm-digital-assets.fieldmuseum.org/2314/998/361825_left.jpg|https://fm-digital-assets.fieldmuseum.org/2315/000/361825_top.jpg|https://fm-digital-assets.fieldmuseum.org/2314/996/361825_bottom.jpg"
"0b5d0e59-96e2-4fca-a409-62ebc3e2c486","1268125","38805.nosub[1]","skirt","bark fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/494/38805..jpg|/modules/file/icons/application-pdf.png"
"981a7b59-0426-4eb3-a09e-212321aa8db8","1268127","38807.nosub[1]","skirt","bark fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/495/38807..jpg|/modules/file/icons/application-pdf.png"
"63f271f1-54e4-43ed-974f-de1687aba3c5","1268072","38819.nosub[1]","head band","bark fiber","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/657/38819..jpg|/modules/file/icons/application-pdf.png"
"fae94965-e9ed-4260-88f1-2b1aee609837","1268266","38910.nosub[1]","skirt","bark fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/496/38910..jpg|/modules/file/icons/application-pdf.png"
"8922d2d3-d20c-423e-97b0-1a98436155b5","1268268","38911.nosub[1]","skirt","bark fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/497/38911..jpg|/modules/file/icons/application-pdf.png"
"78986486-7e5d-4489-94ce-698080687d7f","1268269","38912.nosub[1]","skirt","bark fiber","","","","","","","[9] J. G. Peace (Purchase)","
/modules/file/icons/application-pdf.png"
"54ca6dc4-baeb-4992-9df2-f949f9c9e493","1268273","38916.nosub[1]","skirt","bark fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/498/38916..jpg|/modules/file/icons/application-pdf.png"
"c86699f6-3154-4072-8124-f674d8582ca7","1268239","38917.nosub[1]","skirt","bark fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/499/38917..jpg|/modules/file/icons/application-pdf.png"
"b62386db-04a6-465b-bad3-6dbdef775ea1","1268241","38919.nosub[1]","skirt","bark fiber","","","","","","","[9] J. G. Peace (Purchase)","
https://fm-digital-assets.fieldmuseum.org/148/500/38919..jpg|/modules/file/icons/application-pdf.png"
"bc682da7-98b0-4d7a-a2b6-dcdcd1cbe304","1268949","39566.nosub[1]","skirt","bark fiber","Sāmoan","","","","","","[81] C. Hagenbeck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/150/689/39566..jpg|/modules/file/icons/application-pdf.png"
"b23a1ae0-1da4-4bad-9c3b-54bec58203a9","1291290","6094.nosub[1]","vessel","gourd, wood, bark fiber, fiber cord","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2216/892/CL0000_6094_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2216/627/CL0000_6094_InMount.JPG|/modules/file/icons/application-pdf.png"
"fe4a314f-61f5-43e7-9781-cbb27467bf20","697222","64001.B","lid for basket","reed, bark fiber","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"c172b370-c1c4-4885-8e00-51f0cde71ffb","1294047","64001.A","basket","reed, bark fiber","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"e7df54e9-011c-4afb-ace6-c642f81c95c2","1319647","8827.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"935336e2-c7bd-4620-8fbe-b3b670c3b7a8","1319507","8828.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment, yarn","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/114/CN0045_8828_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1810/115/CN0045_8828_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"e9f64013-bfe9-49f5-9398-6116fc9b51e6","1319650","8830.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/119/CN0045_8830_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1810/118/CN0045_8830_ATSide1.JPG|/modules/file/icons/application-pdf.png"
"715beef1-726b-4040-9090-14b406445d77","1319672","8832.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye","Chamacoco, Manso","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/972/CN0045_8832_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1796/971/CN0045_8832_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"d0119712-5f9d-41e6-968e-e034c42e6055","1319584","8833.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Manso","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/032/CN0045_8833_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/033/CN0045_8833_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"320a1c6a-4a76-49c4-b0ed-ce4f0e9482f0","1319700","8835.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/040/CN0045_8835_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/041/CN0045_8835_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"d0ae27b7-dbb8-4f3d-b972-1eb2091087c3","1319708","8837.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/975/CN0045_8837_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1796/976/CN0045_8837_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"402cb953-8c78-4e79-bae3-5887d5d8d4f9","1319777","8840.nosub[1]","fly fan","bark fiber, fiber cord, dye, wood, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/113/CL0000_8840_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/1799/044/CN0045_8840_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/045/CN0045_8840_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/2236/114/CL0000_8840_Detail.JPG|/modules/file/icons/application-pdf.png"
"c59d1d64-8416-4f17-b63c-71359ece91ee","1319862","8842.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/049/CN0045_8842_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1799/048/CN0045_8842_ATSide1.JPG|/modules/file/icons/application-pdf.png"
"c1dcb2cd-42dd-4b4e-865d-a319283e114e","1319781","8843.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/123/CN0045_8843_ATSide2.JPG|https://fm-digital-assets.fieldmuseum.org/1810/122/CN0045_8843_ATSide1.JPG|/modules/file/icons/application-pdf.png"
"19032a8f-bc0c-446e-8979-c5324bc09f5f","1319823","8845.nosub[1]","fly fan","bark fiber, fiber cord, feather","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"5c2a8f2d-7eb7-41f1-ae34-9fddc8b0db34","1319593","8846.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/980/CN0045_8846_ATSide2.jpg|https://fm-digital-assets.fieldmuseum.org/1796/979/CN0045_8846_ATSide1.jpg|/modules/file/icons/application-pdf.png"
"1658cc27-1fdc-438c-9ba4-1f2dcadb78cc","1319749","8847.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye","Chamacoco, Manso","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1795/976/CN0045_8847_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1795/977/CN0045_8847_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"581b34ef-7e68-448d-8946-49b533317a9f","1319771","8849.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/052/CN0045_8849_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/053/CN0045_8849_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"0f6f0475-5a78-4997-a49f-d5c1f8caf705","1319925","8850.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye, paint or pigment","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1810/126/CN0045_8850_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1810/127/CN0045_8850_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"20af4837-feef-4fc4-88b0-c41c411b4941","1319936","8851.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, yarn","Guana","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1796/983/CN0045_8851_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1796/984/CN0045_8851_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"5d53bc38-ea6a-425e-8e80-061878334172","1319867","8852.nosub[1]","fly fan","bark fiber, fiber cord, wood, dye, paint or pigment","Cuximanapana","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1799/056/CN0045_8852_ATSide1.JPG|https://fm-digital-assets.fieldmuseum.org/1799/057/CN0045_8852_ATSide2.JPG|/modules/file/icons/application-pdf.png"
"9a515f0e-e0c7-4568-92c6-1519c14101ad","1319839","8854.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1795/980/CN0045_8854_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1795/981/CN0045_8854_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"d127b326-d78c-4bc5-b745-fea026828b14","1319953","8855.nosub[1]","fly fan, fly fan; chamococo bravos","bark fiber, fiber cord, wood, metal, dye","Chamacoco, Brabo","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1795/985/CN0045_8855_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1795/986/CN0045_8855_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"c04f38d3-4774-45fb-a570-f7af24d0ac8a","1320061","8864.nosub[1]","garment, garment; shirt","bark fiber, fiber cord","Chamacoco, Manso","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"2f28be81-43eb-4a57-9de5-fcf11e6c7b51","1322334","90875.nosub[1]","rain coat","bamboo, mesh, bark fiber","Igorot","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5d7a021c-9638-4589-a6a6-bfb2e023f76c","1323236","91585.nosub[1]","apron, woman's apron","pandanus leaf, bark fiber, dye","","","","","","","[1029] I. Channon (Purchase)","
/modules/file/icons/application-pdf.png"
"8b3bbe19-00bf-49cb-912e-a2154b32c793","1444416","92559.1","piece, 1 of 2 pieces of wood tied with bark fiber","wood, bark fiber","Aztec","","","","","","[947] F. Starr (Purchase)","
/modules/file/icons/application-pdf.png"
"e852c9ac-4a16-4129-aa6b-592cf418069c","1444415","92559.2","wood with fiber, 1 of 2 short pieces of wood tied with bark fiber","wood, bark fiber","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2192/948/CL0000_92559.2_InMount.JPG|/modules/file/icons/application-pdf.png"
"12879b16-d091-45b3-924c-cb3621507faf","1324265","92560.nosub[1]","piece of wood with fiber, short piece of wood tied with fiber","wood, bark fiber","Aztec","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2111/778/CL0000_92560_InMount.JPG"
"1b5524d2-ab50-4f12-a285-8a8b93bb0ef7","1324491","92795.nosub[1]","bark for paper, bark for paper (amate)","bark fiber","Otomi","","","","","","[947] F. Starr (Purchase)","
https://fm-digital-assets.fieldmuseum.org/118/667/A95633.jpg"
"c50e786f-eb81-4f83-8751-486407201e03","1330969","98858.nosub{2}","garment, garment of split and plaited inner bark, edges fringed; cloth bound opening for the neck, garment and bag of fragments","bark fiber, cloth","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/407/CL0000_98858_InBox.JPG|/modules/file/icons/application-pdf.png"
"6de565f6-5320-45e9-a6aa-7a8a39be9451","1330879","98873.nosub[1]","skirt, skirt; long fringe of split bark fastened to tying strings","bark fiber, fiber cord","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/455/CL0000_98873_InBox.JPG|/modules/file/icons/application-pdf.png"
"75edcb42-7a64-415a-a39a-c174b59a129e","1330973","98874.nosub[1]","skirt, skirt; long fringe of thin split bark, fastened to cordage tying string","bark fiber, fiber cord","","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2188/456/CL0000_98874_InBox.JPG|/modules/file/icons/application-pdf.png"
"1d86e7a5-c526-4044-8866-93d9a8c6e587","1330723","98901.nosub[1]","garment, garment; mantle","palm leaf, bark fiber","I-Kiribati, Micronesian","","","","","","[967] J. F. K. Umlauff (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2508/850/CN0049_98901_unfoldedSide1.jpg|https://fm-digital-assets.fieldmuseum.org/2508/849/CN0049_98901_foldedSide1.jpg|/modules/file/icons/application-pdf.png"
