"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a5782025-18f7-495b-bf76-b4ed17b885a4","1101089","197254.nosub[0]","notched end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"09426b97-f683-4e2e-8990-91e3aae1e10b","1101091","197255.nosub[1]","burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"79a604fd-c07c-4aa1-a582-14813e00fba9","1101093","197257.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8e842520-afc8-4e36-be5c-01c062a5bb6f","1101095","197259.nosub[0]","retouched flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8da84eae-6c36-4994-ab9c-b00b555c552c","1101385","197260.nosub[0]","nucleus","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"234f005d-0141-4d95-84f6-03e9e227c1d7","1101386","197261.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"a9a5a31e-9312-4967-a5dd-5ac5d95504e0","1101387","197262.nosub[0]","large nucleus","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b6d19baf-f756-41e7-a568-e5a172952728","1101388","197263.nosub[0]","thick,trimmed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7269c3b0-52f7-4514-ae84-798833a701a6","1101389","197264.nosub[0]","discoidal scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"55b08a47-2326-4d40-b207-00092931f56a","1101392","197265.nosub[0]","flake/hinge fracture","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"103a7551-b83e-4ed5-aa3e-8580d7c72f2b","1101496","197266.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a4e7734-670f-43cd-a601-7631b7dfd375","1101497","197267.nosub[0]","discoidal flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6aaaf5b5-f039-4cb4-8a43-318a5fdc2169","1101498","197268.nosub[1]","side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2a067db2-66a1-4931-8714-4086af2c26cc","1101499","197269.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8a38aa11-0be7-4664-b2d9-393e0f15d887","1101075","197270.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"00ea7562-8f80-4291-9633-153523c7897a","1101076","197271.nosub[0]","discoidal flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d4520499-50fd-44a9-a363-6b3dd65cb6c9","1101077","197272.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6522478f-d609-4c2b-b35b-691d324e7dcb","1101078","197273.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c769e149-fe22-4f10-ac78-7e6456243136","1101538","197274.nosub[0]","end scraper point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e71d07e4-38ed-4dd2-a17c-287a2fd3fb23","1101540","197275.nosub[0]","end scraper point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1231217a-a3fb-42f0-a7cc-3455e9777a19","1101541","197276.nosub[0]","carinate scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2d1244b2-f65a-496f-92ad-783758f09288","1101542","197277.nosub[0]","rought point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"120909b8-fc79-483c-9cac-9048b295a6e4","1101543","197278.nosub[0]","large scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"39cc07af-8389-4a71-8e6b-b1fcd673ab28","1101544","197279.nosub[0]","large flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"84036235-e4b1-4160-bc84-1ba969d7f925","1101545","197280.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"64588903-346a-4073-8742-5d959624f6f4","1101546","197281.nosub[0]","end-scraper point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"65debe4a-b244-4b26-af1c-f90b53e86ce4","1101547","197282.nosub[0]","rough piercer","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d1849497-a763-4e53-997e-e1069d88ba4b","1101548","197283.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b5f8cea1-aea7-4b0d-bf66-2c78609948eb","1101549","197284.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6dae8c05-5233-4e7b-9a06-48b6862a41d4","1101559","197285.nosub[1]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2ebbe0bf-8f00-4fdc-a6fc-b593787f52d9","1101560","197286.nosub[1]","rough point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cc50d3a6-64d3-4c58-90df-0cabadf962b9","1101561","197287.nosub[1]","double-ended scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0d0903e0-37b8-4d3c-999c-e7eb65b5ebd4","1101562","197288.nosub[0]","end-scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5067fc4d-7b84-4ba9-bb1e-347fd8d3cf74","1101563","197289.nosub[1]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c344568b-1de6-4025-9553-46e830bb2a17","1101564","197290.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"49e32354-2e28-4961-9e63-b5b13b304dee","1101565","197291.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"68845445-fd8e-4076-aedd-9d520d9335b4","1101566","197292.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"256ee1de-3d23-4170-86d1-9649d46d69ed","1101163","197293.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8186f86f-7e4b-43eb-a16c-f5d30c63a0f0","1101164","197294.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"40eded99-d8c3-40a1-a79c-19a5bf3bfe1b","1101521","197295.nosub[0]","end-scraper point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"806822cc-9983-49d0-8486-b9581800be34","1101522","197296.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f992089b-b5cb-423c-b682-74a26b687efe","1101524","197298.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f0504689-e26c-4eeb-8944-9564dc19c3d1","1101525","197299.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"09b07e1e-b7a1-4cab-8e1a-143ec9b7248b","1101526","197300.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3c8dbf73-194f-4efe-8f92-57eb45607698","1101527","197301.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"03911251-a52d-4254-a4b6-d0d5c64ae89f","1101528","197302.nosub[0]","retouched flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"45787bf1-55e8-4382-884e-b970b203d6f9","1101529","197303.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0fa325e0-0f07-40d7-b395-96734c845c1e","1101530","197304.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6a2a895c-4c53-4a6c-8d53-73d2263dd161","1101532","197305.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5d839bff-10f4-47a9-b6fb-5b7fe14a129d","1101533","197306.nosub[0]","point-end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5f03a3bd-8cc3-46c1-80ab-a63a7f3417d0","1101534","197307.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ab4ecefa-19ee-4029-9438-31ee1ef697dd","1101535","197308.nosub[0]","double-end piercer","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ed9b2de5-0b15-47b1-8b23-cb33c6913511","1101536","197309.nosub[0]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"88948c48-981c-4594-97ee-5b7770f63bff","1101537","197310.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b16f5239-9fc2-4a61-8ebb-e7bac077b403","1101617","197311.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0ea38777-68b2-4deb-bc44-1d323730accc","1101618","197312.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ea89a209-bdf0-492b-89ec-102c09cf2ac1","1101619","197313.nosub[0]","end-scraper point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"364fe92b-1089-4bf8-b12c-aa5d2eeafe90","1101550","197314.nosub[0]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d8e56025-8dce-404f-bd91-5a901614ad75","1101553","197316.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b112c378-c230-4fdf-a57f-3d23cea9b251","1101554","197317.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"920d332c-a93d-4c08-b5a1-9168acb2fed5","1101555","197318.nosub[0]","double-end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"67fe0011-48a8-4aad-891d-640339d19fee","1101556","197319.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b90459d4-381d-44a7-8b70-80fba42137c2","1101557","197320.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"93ad44d5-907d-4832-9560-975dd420c3a6","1101558","197321.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"795200c6-b7ac-4d8e-8c54-0990701bfa2b","1101634","197322.nosub[0]","double-end point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d257bf6f-9945-47a7-b1b9-c91e15eba3e2","1101635","197323.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6431283f-b3c2-4838-aaa0-81d94465cd79","1101636","197324.nosub[0]","rough flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"80e46c40-ca24-4cdf-891c-33ecb2b79b21","1101620","197325.nosub[1]","double ended burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c3234d61-3547-44d2-8eb5-cd5082203184","1101621","197326.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e198d922-8a01-4356-acae-e9c0373dd49d","1101622","197327.nosub[1]","double ended burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"503f7597-441f-46d9-ac1d-88a1179b7a15","1101623","197328.nosub[1]","end scraper/burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8b3e857b-14f0-4f80-b1bb-ef85e5845b58","1101624","197329.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b082553f-3a88-41a5-af65-00a90513ee42","1101689","197331.nosub[1]","burin(?)","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c11d116f-39ef-4059-9069-e032656d433a","1101690","197332.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e5f7de86-c1c5-4cb1-a4bd-17aa8544b9f8","1101691","197333.nosub[1]","point in breccia","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"48883cf8-f1d8-4e6b-ad5f-2c5dd685ea55","1101567","197334.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e2f6a91c-b897-4148-80ae-57bbf2670485","1101569","197335.nosub[0]","side scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"759c3bf6-8ae5-4aef-9aab-26498193a679","1101570","197336.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9e590501-549a-44c7-8c57-61c80b8a9822","1101571","197337.nosub[0]","discoidal scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"92a750ba-c0fe-4e11-8466-ff161caca621","1101572","197338.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c2fc2925-0b7f-4384-8bdb-a0885f51f46c","1101574","197340.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0fe3cba5-8f46-432a-b2bd-f3dc5184d8b5","1101575","197341.nosub[0]","broken end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"e11a66ea-e85a-4ccc-98cf-734774686b35","1101576","197342.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"928c435f-4e57-4b82-82b1-0477222e7b25","1101577","197343.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fbe618dd-c4a3-45fc-ba68-d2ca950a03f0","1101578","197344.nosub[1]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0480f48c-0c02-4253-95a0-9fbbca3ab1ca","1101580","197345.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c2818390-b653-4f1b-8d1d-b3ec5858265a","1101581","197346.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fe1bdb9f-1f28-4a3c-bf34-0bf0a505f201","1101582","197347.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"6105e9f7-b3e3-4c89-84de-f7d1f8d3c6f0","1101583","197348.nosub[0]","notched point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7acc5d85-6d7e-4de9-978a-7ea08430a09a","1101584","197349.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"437f5e15-503f-4776-aa9a-fa3a073ac222","1101585","197350.nosub[1]","double ended burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"68373d22-1e9d-429a-b3f9-37230709e627","1101586","197351.nosub[1]","burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"4dd00dc8-2849-4171-9c7e-082fae13cb5c","1101692","197352.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"04bedb99-69e7-4915-9171-12b2bb72534d","1101693","197353.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"9ae357d1-868d-454c-bdf5-5511c20d3d1e","1101694","197354.nosub[1]","double ended burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3c869fa8-3a80-4be9-9e45-25b076e98a2b","1101696","197355.nosub[1]","double ended burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"d4b11efb-fbea-479c-8e4c-dba857f97423","1101697","197356.nosub[0]","graver","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"3d9d2155-1eab-42ca-b48b-1bde2455dd70","1101698","197357.nosub[0]","notched point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fcd3f6de-5423-4ce3-88ef-0177fbcb7ba3","1101699","197358.nosub[0]","flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"050575c5-346b-4c72-a3f1-b9aebdd4282c","1101700","197359.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"321af74c-c46a-4803-8baf-d019f6b05bc5","1101587","197361.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0e2a7077-9b69-4d57-8c29-06313afc6b4e","1101588","197362.nosub[1]","backed blade/point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"263443d4-eb42-48e8-acc7-48a73994707f","1101589","197363.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"c7bfca79-2c80-42f2-aefd-ed05f2f22d7b","1101590","197364.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7a0ff588-2d85-4a5d-9557-3aa34b4b1ef2","1101593","197365.nosub[1]","double ended burin","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8cb81064-7a1b-43f0-9adb-bc2efc0daf35","1101594","197366.nosub[0]","point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8a744636-521c-4b46-ab20-34a9676de430","1101595","197367.nosub[0]","small point","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"ff2ec629-048b-4975-9884-c19b5f118831","1101596","197368.nosub[0]","engraving tool","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"f6d12818-2fe8-4108-ae34-d340a8f6fb77","1101478","197369.nosub[0]","pointed flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"89c38e90-b647-48b6-8dd1-02ad1bfc9ba3","1101479","197370.nosub[0]","coarse flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"91340741-95f1-4a99-824c-552dd4f7e6cb","1101480","197371.nosub[0]","scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b787d6d2-96b1-490a-bc07-3a7a9328d89c","1101481","197372.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b9e1724f-ea41-4bc6-bb5d-89626499a041","1101482","197373.nosub[0]","end scraper","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"1e4bfeb2-651f-4aa2-b6f2-f09296f333cc","1101483","197374.nosub[0]","coarse flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5bd7b598-3078-4354-a19e-438988ab5ad5","1101485","197375.nosub[0]","notched flake","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"66338f3f-a3fd-46c0-a3e4-5f02ac6762aa","1101486","197376.nosub[0]","coarse implement","stone","Upper Aurignacian","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
