"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6769067e-ee39-4653-b684-65b101aa99d0","1020390","119565.nosub[4]","woodcut","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"41bd48f2-9b79-40f2-98f5-829a5c5e1700","1355396","127919.B","stand","wood, bronze","Japanese","","","","","","[363] K. Nakamura (Gift)","
https://fm-digital-assets.fieldmuseum.org/93/237/A112792c.jpg|https://fm-digital-assets.fieldmuseum.org/73/882/A112791c.jpg"
"a10aa091-08c4-4c75-a858-5dde19f5f940","1355397","127919.A","eagle + bag of fragment","wood, bronze","Japanese","","","","","","[363] K. Nakamura (Gift)","
https://fm-digital-assets.fieldmuseum.org/93/237/A112792c.jpg|https://fm-digital-assets.fieldmuseum.org/73/882/A112791c.jpg"
"5cde5804-8373-4edc-aaa3-4d93acfb6d82","1034193","132483.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"894c03e4-311b-4bd0-9430-2840fa991a45","1034194","132484.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"78f08cf6-49ee-491f-8b01-3d2a63c24b90","1034195","132485.nosub[1]","prayer stick, formerly described as a moustache lifter","wood, lacquer","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"f86f3b27-12a0-480b-adc8-fafc40444a8c","1034197","132487.nosub[1]","ladle","wood","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"98d0baf1-8746-4163-aea9-caffc6a08e74","1034198","132488.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"c35ae32e-12d3-492f-844e-9b644602f5c2","1034038","132495.nosub[3]","boat model","wood","Ainu","","","","","","[1142] C. A. Baker Jr. (Gift)","
"
"0bd02253-173c-487e-8aa9-c0bdccdf48ae","3528932","164015.B","figure, 1 of 3 zoomorphic figures; foxes (inari) from shrines; fox-gods; of clay painted white","wood, paint","Japanese","","","","","","[1468] Martin A. Ryerson (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/698/EX2015_1a_164015_B_ReferenceImage.jpg"
"83b07bec-a7f4-4e02-ac68-0c497726e88f","1066682","164018.nosub[1]","fish, Idiophone","wood","Japanese","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e9643217-fdff-4015-9e1d-cb262b615875","1066683","164019.nosub[1]","panel","wood","Japanese","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"aed2f157-11e4-4274-bd73-c2d0e8fbf673","1140285","233285.nosub[1]","wood-cut print","wood","Japanese","","","","","","[2242]","
https://fm-digital-assets.fieldmuseum.org/853/689/CL0029_233285_Overview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/859/357/CL0029_233285_DetailBottomOfMount_XMP2.jpg"
"265b2516-e18b-4eac-8036-e1e80108dbcf","1140286","233286.nosub[1]","wood-cut print, Kunisada woodblock print. Scene with maple viewing at the Tsutenkyo Bridge Shogun Yoshimasa is viewing and receives a pemtition from a kabuki play. Two prints from an oban triptych.","wood","Japanese","","","","","","[426] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
https://fm-digital-assets.fieldmuseum.org/853/700/CL0029_233286_Overview_XMP2.jpg"
"cd48774a-4476-4581-819d-cb279376398e","1140287","233287.nosub[1]","wood-cut print","wood","Japanese","","","","","","[426] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
https://fm-digital-assets.fieldmuseum.org/853/712/CL0029_233287_CompositeOverview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/716/CL0029_233287_PRHalf_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/714/CL0029_233287_PLHalf_XMP2.jpg"
"baf52c0d-0f96-477c-9253-928768526557","1140079","233288.nosub[1]","wood-cut print","wood","Japanese","","","","","","[426] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
https://fm-digital-assets.fieldmuseum.org/853/731/CL0029_233288_Overview_XMP2.jpg"
"66024690-6a6c-4b16-961f-bb72fd1ec02e","1140080","233289.nosub[1]","wood-cut print","wood","Japanese","","","","","","[426] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
https://fm-digital-assets.fieldmuseum.org/853/743/CL0029_233289_CompositeOverview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/746/CL0029_233289_PRHalf_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/749/CL0029_233289_PLHalf_XMP2.jpg"
"d4cb97c7-baba-4e9d-8486-f54bb715ba03","1140081","233290.nosub[1]","wood-cut print","wood","Japanese","","","","","","[426] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
https://fm-digital-assets.fieldmuseum.org/853/765/CL0029_233290_CompositeOverview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/767/CL0029_233290_PRHalf_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/770/CL0029_233290_PLHalf_XMP2.jpg"
"cf3c12e5-a395-4391-a912-c2907f90db1a","1140082","233291.nosub[1]","wood-cut print","wood","Japanese","","","","","","[426] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Purchase)","
https://fm-digital-assets.fieldmuseum.org/853/782/CL0029_233291_CompositeOverview_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/785/CL0029_233291_PRHalf_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/853/787/CL0029_233291_PLHalf_XMP2.jpg"
"71cb7a21-75da-4a0f-952a-778fbc562dab","1141950","235017.nosub[1]","pipe","wood","Ainu","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"b648e762-ad32-4b89-8d4b-e3abb564b10c","1389455","235018.A","pipe holder case","wood","Ainu","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"7cb45e47-8373-41cc-ace6-d12deac8b7e7","1389456","235018.B","cover to pipe case","wood","Ainu","","","","","","[2855] Mrs. A. W. F. Fuller (Gift)","
"
"7c5b2331-6bb9-4299-afd3-a936e48a7f55","1141983","235091.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"f948613d-f5b8-4051-86fd-d9889226b7ba","1141984","235092.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"4b1d3773-e1ec-4aaf-b489-ee244d1a1eb7","1142097","235093.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"741b0e43-9b22-4384-a842-a5df8e4c76da","3998922","235448.B","clog, 1 of 2 clogs, Object: Pair of clogs | Description: High wooden soles, deeply grooved near middle portion; thong passes through the groove and through a point in the sole further toward the toe; sole covered w/braided straw.","wood, straw, leather, metal; brass","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[2934] R. C. Campbell (Gift)","
"
"6ad829bd-dd2c-44fd-ac4f-83caf36d7a43","3998924","235448.A","clog, 1 of 2 clogs, Object: Pair of clogs | Description: High wooden soles, deeply grooved near middle portion; thong passes through the groove and through a point in the sole further toward the toe; sole covered w/braided straw.","wood, straw, leather, metal; brass","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[2934] R. C. Campbell (Gift)","
"
"d384bc9b-7d54-4046-9fe3-0ceadd28a52d","1143939","236767.nosub[1]","pestle","wood","","","","","","","[3656] G. E. Boone (Gift)","
"
"cc9474ed-a984-447b-ad3a-309b31f889ca","1143940","236768.nosub[1]","pestle","wood","","","","","","","[3656] G. E. Boone (Gift)","
"
"9fc07a67-5cbb-4500-8139-b538746337ec","1143945","236772.A,.B","carved wooden figures","wood","Japanese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"7ec52139-0b23-410d-b4ab-54b98e9d4fd3","1389944","236773.B","stand","wood","Japanese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"ca1d650e-bf02-4eed-8a47-dd1bc89f0610","1389943","236773.A","turtle","wood","Japanese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"4b0ea138-67ac-4d1e-88d8-d2e552147107","1143946","236774.A-.C","carved wooden screen","wood","Japanese","","","","","","[3535] Hisazo Nagatani (Gift)","
"
"d954dd37-6cb9-4cfe-9d8a-26810beec638","1389950","236782.E-.H","slats","wood","","","","","","","[3575] C. Moore (Purchase)","
"
"8d3e8ed3-6761-4cac-90d6-4b25de080a6a","1389952","236782.A","panel","wood","","","","","","","[3575] C. Moore (Purchase)","
"
"e1c59104-f7d2-4746-8a9c-70c243cf3c54","1391158","243621.nosub[2]","pouch + rope","wood","Japanese","","","","","","[3968] L. M. Warren (Gift)","
"
"9088f394-6981-40d4-8e2e-1c989506ded4","1391156","243621.A","figure (zoomorphic), badger figure","clay (ceramic), wood","Japanese","","","","","","[3968] L. M. Warren (Gift)","
"
"1cf8dd33-f24f-413e-9141-356a16ad5ead","1391157","243621.B","hat","wood","Japanese","","","","","","[3968] L. M. Warren (Gift)","
https://fm-digital-assets.fieldmuseum.org/812/703/EX2015_1a_243621_B_ReferenceImage.jpg"
"c3614d31-1e58-4ec4-a586-32b3586b4816","1151378","243636.nosub[7]","puzzle box","wood","Japanese","","","","","","[3968] L. M. Warren (Gift)","
"
"33910882-134e-4abf-8a6e-62889c90891a","1151381","243641.nosub[1]","figurine","wood","Japanese","","","","","","[3968] L. M. Warren (Gift)","
"
"38a2648a-613d-46fe-b530-f781bb4bef02","1153663","245999.nosub[1]","prayer stick, formerly described as a moustache lifter","wood","Ainu","","","","","","[3722] R. L. Darcy (Gift)","
"
"e0496a8a-ad78-44d3-bb1c-4b323bf203c7","1154049","246340.nosub[3]","lingam, box, and lif for box, lingam in box with lid","wood","Japanese","20th century","","","","","[3840] K. F. Hartman (Gift)","
"
"f85aefa2-8a8a-4a41-b8ff-e4a8c46bc99e","1163527","255105.nosub[1]","portable shrine","wood, lacquer, metal; gold","Japanese","","","","","","[3391] J. W. Leslie (Gift)","
/modules/file/icons/application-pdf.png"
"c83a5811-5f1a-4153-ae4e-a49467ca7e2b","1163293","255107.nosub[1]","portable shrine","wood, lacquer, metal; gold","Japanese","","","","","","[3391] J. W. Leslie (Gift)","
/modules/file/icons/application-pdf.png"
"8778a29e-7aa2-4e7b-9019-4d6576f178f2","1163304","255118.nosub[1]","portable shrine","wood, lacquer, metal; gold","Japanese","","","","","","[3391] J. W. Leslie (Gift)","
/modules/file/icons/application-pdf.png"
"9bbf74df-644e-4dc7-b1e6-33be0e8fd353","1163704","255257.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"fdf8d8e5-8889-4253-9370-9cb55ebb3643","1163705","255258.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"ab64416e-96da-4a6f-91e0-3a4ca641fade","1163727","255280.nosub[1]","carving","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"ba9653b7-6785-4ef0-b0f8-474dde326a91","1163730","255282.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"91b176fa-79cb-41e8-8ae9-e4dff4454c4f","1163732","255284.A,.B","carvings","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"e482cbfc-968e-4165-8d60-d490beb2da45","1163735","255287.nosub[1]","carving","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"eab32ac2-d0e4-4376-828e-5fd8170728c8","4196774","255289.A","figure, 1 of 2 figures of foxes (pair)","wood, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"91dc93a1-c7d3-4d72-bff0-b758b9753c85","4196775","255289.B","figure, 1 of 2 figures of foxes (pair)","wood, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"3f5eeeea-a741-40b3-851d-e7a4a1021f32","1163738","255290.nosub[1]","carving","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"e9d5ad29-2d84-4cbb-a043-e5abff7471fc","1163534","255291.nosub[1]","hanging","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"3fd9006f-ccd1-4a11-a71e-6dcbaa4f78af","1163538","255294.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"a7bfe0b2-9979-41f5-9411-9e5db15c6e3b","4194919","255296.A","figure, 1 of 2 figures; temple dog heads from Buddhist temple in Chiba","wood, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"d2c13a7a-1fae-4ac3-b0de-63e4c7285a0d","4194921","255296.B","figure, 1 of 2 figures; temple dog heads from Buddhist temple in Chiba","wood, paint","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"bf4e9db7-3863-4b92-967c-b82bf23d75d1","1163541","255297.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"2ba00177-c90e-47bb-9a4c-950beeb11fdd","1163542","255298.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"efb30beb-b344-4112-bb46-3123f024caa3","1163543","255299.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"e73d1f9c-0265-46cb-9a71-9f484ddffa4d","1163544","255300.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"64f8862d-51a6-40ba-bc7a-59d66250489c","1163545","255301.nosub[1]","fish","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"0dad1986-d74c-4a43-891d-4e9246b026d5","1163740","255302.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"f7b974f7-fc15-4d16-81c6-165433ce8d80","1163741","255303.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"9e8a1a33-0982-4950-b08e-49a7cffe28b9","1163742","255305.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"aa5897cc-201f-4d68-98d3-b2d206670b22","1163743","255306.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"a8115c26-8dd5-44f1-acd5-80b2ee493f3b","1163744","255307.nosub[1]","carved head","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"2c5df9cf-d2b2-4a0e-aafb-ff4affd1db30","1163751","255313.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"ff2274e1-4e44-4eb3-b5f8-dddb62c4af87","1163752","255314.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"f500655e-410f-4fbd-82ee-5142d95847be","1163753","255315.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"abbb04a8-4201-43fd-b7a4-e7c95a93fbfc","1163754","255316.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"404d8958-65d3-45af-99ac-49e9ec8af51e","1163755","255317.nosub[1]","figure, Wood and lacquer statue of oni. Polychrome.","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"2f816316-7597-405b-b486-89ad81f5601e","1163757","255319.nosub[1]","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"255fe0eb-e819-40c1-99ce-efbc772a7e3b","1163760","255322.nosub[1]","figure","wood","Japanese","18th century","","","","","[3531] G. E. Boone (Gift)","
/modules/file/icons/application-pdf.png"
"56731c09-0134-47ef-a156-aae40d937f1e","1163780","255367.A-.G","chest and drawers","wood, metal","Japanese","Meiji period (1868-1912)","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"c8510f78-2339-4b3e-b76f-98252f33884c","1163828","255445.nosub[1]","block","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"a07edf12-fce2-46df-bd76-cdaa3d4873b1","1395083","255446.A","snap line","wood","Japanese","Edo period (1615-1867)","","","","","[3644] G. E. Boone (Bequest)","
"
"f9db57f4-9984-444d-bdd6-eaa9b3809097","1395084","255446.B","pin","wood","Japanese","Edo period (1615-1867)","","","","","[3644] G. E. Boone (Bequest)","
"
"9a03d917-03e4-414b-a8d3-749dcf0982ec","1163562","255571.nosub[1]","statue","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"b7cddb8c-bc7f-495f-a925-b1b891d256a3","1163567","255575.nosub[1]","statue","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"794cf37c-ec49-4d57-adf5-ae4694353968","1395173","255576.A","figure","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"686e0834-beff-4a07-b1e0-1280ac6cf293","1395174","255576.B","base","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"c77a08cc-b150-43b6-b3dc-d55058668321","1163568","255577.nosub[1]","statue","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"4486177d-056d-49a3-8557-94d7849c8c52","1163577","255588.nosub[1]","gear","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"305c2664-8d95-4741-a7a1-706866db176f","1163964","255601.A,.B","molds","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"1cf069e3-efde-4ba4-a027-2ee25b4b2f82","4011836","255624.B","block, 1 of 2 blocks","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"e3045f66-8a40-4525-9e73-3ec43614226e","4011838","255624.A","block, 1 of 2 blocks","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"514e0bb6-c34b-4ba3-aae6-41e45fadb832","1163985","255625.nosub[1]","carving","wood","Japanese","19th century","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"6a730370-8b1a-497b-a234-4eabb3240dbc","1163986","255626.nosub[1]","mold","wood","Japanese","19th century","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"73436489-a34d-45f0-b01f-62b54f049823","1163987","255627.nosub[1]","block","wood","Japanese","ca. 1800","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"0b42d685-8e1c-48dc-8fe9-34498de9c746","1163988","255628.nosub[1]","mallet","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"99b0fd7c-0622-4ee7-95e6-cf157cc1dc3b","4212379","255632.A","block, 1 of 5 wood blocks and text","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"f7846657-e714-4dbc-86e2-29dbc0b68191","4212380","255632.B","block, 1 of 5 wood blocks and text","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"cec8b9e9-c5ef-4af9-9700-66b62e3c8493","4212381","255632.C","block, 1 of 5 wood blocks and text","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"e7050b5a-2dc7-4678-b51d-1920fafd024d","4212382","255632.D","block, 1 of 5 wood blocks and text","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"50e3bee9-5ea3-48b9-8b1e-e81a07c22f66","4212383","255632.E","block, 1 of 5 wood blocks and text","wood","Japanese","","Asia, Japanese Archipelago, Honshu, Japan, Tokyo: Tokyo","","Japan","Tokyo","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"8985556e-2fc0-480b-9526-6ccdaedf3e5f","1163993","255633.A-.F","blocks","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"19ef316a-38b4-4782-985b-6a49d7bcceea","1395221","255638.A","counter, wooden counter from set with wooden currency / money counter, stick, and scoop, and 7 pieces of currency; coins","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"a4ee8673-f7f1-428e-8022-8f61477c00e6","1395220","255638.B","stick, wooden stick from set with wooden currency / money counter, stick, and scoop, and 7 pieces of currency; coins","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"b37544a6-64c1-47d2-9e60-333e003b7acd","1395219","255638.C","scoop, wooden scoop from set with wooden currency / money counter, stick, and scoop, and 7 pieces of currency; coins","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"62816f38-a215-457a-96f5-d0ac7644ebf1","1395225","255643.A","chest","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"297bb6e0-1b11-402c-9c89-4588113394f7","1395226","255643.B-.F","drawers","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"32c1794e-54d6-4943-bb9f-30d117339d15","1395222","255643.G","inner drw.","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"7f69104a-b986-4039-b19c-e2a0b2383fac","1395227","255643.H-.J","inserts","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"f614fbc0-3a8b-44d4-9e12-890938f365af","1395224","255643.K{2}","insert, broken into 2 pieces","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"60ba923c-e136-42a8-b9f2-46218f150299","1395223","255643.nosub[1]","secret drawer from chest","wood, metal","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"7e305937-03dc-47eb-8eb0-c7e5ab473dee","1163998","255645.nosub[1]","carving","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"d37b4944-3a88-4af9-826f-c60a33b96044","1395228","255646.B","carvings","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"11c9cbc4-33fa-4eb7-a694-5704e98832e8","1395229","255646.A,.C","carvings","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"ab2feeeb-64bf-44c6-bf3b-efa6acf694e6","1395275","255682.A","base","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"2bf2d4ef-4daf-49c6-b4d6-d9294aeb6474","1163659","255693.nosub[1]","carving","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"8d2e04c0-1049-4531-ad5d-f84441f0cd8a","1163660","255694.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"51979320-6cb1-474e-8383-8108102a64f1","1163661","255695.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"9f1e298d-df15-4387-b523-cf7bdcf70915","1163887","255696.nosub[1]","block","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"a97bce2d-2135-4f22-9ae3-5cfc33deadcc","1163888","255697.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"c230c6ef-3890-41ce-8d0d-2083c8a7bdef","1163889","255698.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
/modules/file/icons/application-pdf.png"
"def42f43-f375-4733-9e3b-b449967cb33b","1163890","255699.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"9bb145ba-b61d-4bf6-9885-0e780d260343","1164014","255700.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"92b78665-5a13-4502-be51-dafe61a9c35b","1164015","255701.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"4b83d576-7ace-424f-8d1c-78bf1ed27dc7","1164017","255702.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"2866b9e3-031f-425d-8c40-3c1a31c9cff5","1164018","255703.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"b3f44538-0ecc-4c6f-b93d-df3542bfb7cd","1163603","255805.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
https://fm-digital-assets.fieldmuseum.org/2510/856/A3729_255805_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2510/857/A3729_255805_Back.jpg"
"c601eec8-46a6-4750-9b32-167f6584c05f","1163604","255806.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"79fca112-6508-46bd-a99f-b77a51cbb2bb","1163605","255807.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"f03c5417-ffaf-4fcc-bcfc-14b31881ca1a","1163606","255808.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"87d347b7-e49b-4c8e-98c7-831f6a1f52bf","1163607","255809.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
"3bdb3985-03f0-4ad9-a32c-3907c100beb5","1163919","255810.nosub[1]","woodblock","wood","Japanese","","","","","","[3644] G. E. Boone (Bequest)","
"
