"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"14b228a7-4371-4807-ab69-3afba2349a0e","1009155","108605.nosub[1]","clothes hook, Name: Large wooden hook, suspended from the wall to hang clothes etc. on.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e76d5a2f-f0c6-4a0c-ba3a-003800a31243","1009156","108606.nosub[1]","hanger, Name: Kawil. Bowl shaped hanger of whole rattan. Same as 108598 and 108600.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2661d6ec-8565-4f4c-93bf-b1b76114b03b","1009157","108607.nosub[1]","dish, Name: dias. Wooden dish, shaped like a fruit dish. food is sometimes put on it, but this type must be used to hold the rice used in the wedding ceremony. It is also much used in ceremonies to put spirit food on.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/943/CL0053_108607_Front.JPG"
"70bee5f9-aaab-4728-ae86-5d73e942c2f8","1009158","108608.nosub[1]","dish, Name: d?as. Wooden dish. Same as 108607. Small piece broken from base.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/944/CL0053_108608_Front.JPG"
"316129ea-b7d8-4218-b205-47fb1e99ecdd","1009159","108609.nosub[1]","dish, Name: d?as. Same as 108607.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/945/CL0053_108609_Front.JPG"
"90ad36c1-b3cb-43ba-b5af-9f279b4be322","1009160","108610.nosub[1]","dish, Name: d?as. Wooden dish. Same as 108607.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"30e3df2c-02e8-4206-9147-b77652c885b5","1009161","108611.nosub[1]","dish, Name: d?as. Wooden dish. Same as 108607.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"6e299bda-fa16-4980-858a-80baa297ce1f","1009162","108612.nosub[1]","dish, Name: d?as. Wooden dish. Same as 108607.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b2b6612f-7ecb-4aef-9d69-8ffd4469dee3","1009163","108613.nosub[1]","dish, Name: Bat?'a latok. Shallow wooden dish with handle. Notes. Used as a general eating dish.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b51732b9-886a-4756-93af-c07a4c48b1eb","1009165","108614.nosub[1]","dish, Name: Bat?'a latok. Wooden eating dish, with handle. Same as 108613.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/946/CL0053_108614_Side.JPG"
"314b47ef-d26f-45d7-9d93-55331df8ef6d","1009166","108615.nosub[1]","dish, Name: Bat?a latok. Wooden eating dish with handle. Same as 108613. When secured was being used to hold spirit food, in the ceremony Sayang.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/947/CL0053_108615_Front.JPG"
"5776773a-6d5c-4b2d-9b54-001523c51350","1009167","108616.nosub[1]","dish, Name: Bat?'a latok. Shallow wooden eating dish, with four wooden legs. dish is round, crack in side.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ba52bd8d-3dc7-4fcb-b862-d42e40125410","1009168","108617.nosub[1]","dish, Name: Batia latok. Round wooden eating dish. For rice, etc.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c0a01da1-7b5c-4889-8ab8-a5f469552e60","1009169","108618.nosub[1]","plate, Name: Round wooden plate. For rice etc. Bat?'a.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/948/CL0053_108618_side.JPG"
"6f72941f-a838-4d32-b394-0f159fca4219","1009170","108619.nosub[1]","plate, Name: Bat?'a. Round wooden plate. Same as 108618.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4961091f-7a1f-4aec-9afb-cd97095765a3","1009171","108620.nosub[1]","plate, Name: Bat?'a. Round wooden plate. Same as 108618.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/949/CL0053_108620_Front.JPG"
"30274977-b6be-43c4-b820-2991c9dfa2e4","1009172","108621.nosub[1]","plate, Name: Bat?'a. Round wooden plate. Same as 108618.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/950/CL0053_108621_Front.JPG"
"e16b5029-9022-4d38-bedc-6a8588087002","1009173","108622.nosub[1]","plate, Name: Batia. Round wooden plate. Same as 108618.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/951/CL0053_108622_Front.JPG"
"36e223ee-bafa-4766-8a3c-1ab02ba87a28","1009174","108623.nosub[1]","clothes beater, Name: Lalaba. Wooden clothes beater. Clothes are washed by beating over a rock when wet.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1637/014/CL0053_108623_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1637/011/CL0053_108623_Top_NoScale.jpg"
"e3764c6e-9026-450b-8619-7924d737612b","1009176","108624.nosub[1]","paddle, Name: Lalaba. Wooden paddle used to beat clothes with. Same as 108623.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e0e44cb6-2575-4bac-b478-7def05ee57d6","1009177","108625.nosub[1]","paddle, Name: Wooden paddle used for beating clothes. Same as 108623.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1637/013/CL0053_108625_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1637/012/CL0053_108625_Top_NoScale.jpg"
"1174d56b-81b8-42f3-807f-b53d6f54ca22","1009178","108626.nosub[3]","spoon holder, Name: So-?'-lan. Wooden spoon holders, for eight spoons.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f2a643a2-daaf-4175-8884-4317beaa722c","1009179","108627.nosub[1]","spoon, Name: Sañkul. Wooden spoon for meat.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"7df8cf90-6a36-4882-92be-60381eca5709","1009180","108628.nosub[1]","spoon, Name: Sañkul: Spoon for meat. handle of wood; bowl of cocoanut [sic] shell bound with bamboo.","coconut shell, bamboo, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4f06e54b-1dd3-4966-a15f-9cc9381b5cb6","1009181","108629.nosub[0]","ladle, Name: Aklo. Wooden ladle used to take rice from the jars with.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"994690e7-46cf-4df4-94a7-8086161f256b","1009182","108630.1-.3","spoon holder, Name: Kadañ. Spoon holder of wood. Decorated by notches cut in edges. One hole broken out.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a7069a45-14f8-4779-b63f-25168a45d8cc","1009183","108631.nosub[1]","spoon holder, Name: ?'dos. Spoon holder for twelve spoons. Made of a circular piece of wood, attached to a centre wooden pin. Hung to wall or rafters by cord.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d2ae017c-2f36-418c-a01c-1719f55df69d","1009184","108632.nosub[1]","spoon, Name: Aklo (or Pa-?k). Wooden spoon for meat etc.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9235e42a-24e0-49b4-b77b-8215542e5be3","1009185","108633.nosub[1]","ladle, Name: Aklo. Wooden ladel [sic], to take rice from jar with.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"39ebf034-1d24-4106-b7a2-4aa134c0ae5e","1009188","108634.nosub[1]","spoon, Name: Paok (or Aklo). Wooden spoon with deep bowl.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"df8daa9a-5955-4c5d-ad41-b5160c57f33a","1009189","108635.nosub[1]","spoon / ladle, Name: Aklo. Combination spoon and ladel [sic] of wood. Ladel [sic] end used for rice; spoon end for meat etc.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0eaec94b-7155-4fa8-9fc5-6c7bbbcc9177","1009190","108636.nosub[1]","ladle, Name: Aklo. Wooden ladel [sic] for rice.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"55f43744-2433-4ad6-ba2f-bed4b070004d","1009191","108637.nosub[1]","ladle, Name: Aklo. Wooden ladel [sic] to take rice from jars with.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5bdc6b14-abe1-4733-affd-d3e9f33c5dfc","1009192","108638.nosub[1]","ladle, Name: Aklo. Wooden ladel [sic], used to take rice from jars with.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"aa2cd1f3-00c8-423a-8d64-154a9f7c4eae","1009193","108639.nosub[1]","spoon, Name: Aklo. Spoon used to take meat out of jars. Cocoanut [sic] shell bowl; wooden handle.","coconut shell, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e1e33a14-a29a-489f-ade9-3aee8964def0","1009194","108640.nosub[1]","spoon, Name: Spoon for vegetables. Shallow bowl of cocoanut [sic] shell. Wooden handle.","coconut shell, wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"013d762e-4e6f-4e85-a8a6-845eb88b684f","1009195","108641.nosub[1]","ladle, Name: Baklon. Wooden ladel [sic] for rice.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"37fbf333-b86d-4f18-a83c-d298649dee0e","1009196","108642.nosub[1]","cooking stick, Name: Egkal. Tapering round stick with human head carved on upper end. Used to test cooking rice with.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8151a6a2-5a3e-420c-8518-0236599c4f55","1009197","108643.nosub[1]","cooking stick, Name: Egkal. stick used to test cooking rice. Square top, decorated with notches cut in corners.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d96c9c84-c92d-494f-96cd-5852e409f109","1009199","108644.nosub[1]","cooking stick, Name: Egkal. stick used to test cooking rice. Square head. Decorations added by notching.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cd6f7ed9-029b-49d5-8449-9bb79e41218c","1009200","108645.nosub[1]","spade","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5b9c1a99-ea79-43e9-a705-330c7a13cc5b","1009221","108646.nosub[1]","spoon, Name: Bakloñ. Spoon for meat and vegetables. Cocoanut [sic] shell bowl in which a hole has been repaired with a wooden plug. handle of wood. Rattan fastenings.","coconut shell, wood, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"f32f1010-6339-44fe-9eab-40b3a1a99d94","1009222","108647.nosub[1]","spoon, Name: Sagatan. Large spoon. bamboo bowl, rattan handle. Used to take bagong out of jars. water strains out leaving fish.","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b1928f16-bec3-4fcf-8d02-9b10db838181","1009223","108648.nosub[1]","strainer","bamboo, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e02f9508-0964-4e5f-9194-f9d99a0673ce","1009224","108649.nosub[2]","rings, Name: Saga-añ. Two bamboo rings, used to set jars on.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"fb2bdd71-4fdd-4643-a519-46116a314b1c","1009225","108650.nosub[1]","ring, Name: Pai-?kai. rattan ring used to set jars on.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5daddc71-7126-4dcf-a699-57516f201ac8","1009226","108651.nosub[1]","pot lifter, Name: S??long. Rattan pot lifter; to take jars off fire. Loop at one end is held by thumb of left hand; other hand has handle as pull apart the large loop tightens on the pot.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a0983364-0086-4d20-9978-70132db9fdcc","1009228","108653.nosub[1]","pot lifter, Name: New rattan pot lifter. Same as 108651.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/952/CL0053_108653_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1635/953/CL0053_108653_side.JPG"
"c28219a4-653f-4ca6-a678-1d6f764adfcb","1009230","108654.nosub[1]","pot lifter, Name: New rattan pot lifter. Same as 108651.","rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/954/CL0053_108654_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1635/955/CL0053_108654_side.JPG"
"489ca126-023e-468d-8879-7ae960d13394","1009231","108655.nosub[1]","fan, Name: Paíd. bamboo fan used to fan coals when starting a fire. Also to cool rice.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"339f1ec3-e3f1-499c-b007-2d2cfb290f1a","1009232","108656.nosub[1]","fan, Name: bamboo fan, used in starting a fire to fan into blaze; also to cool rice. Same as 108655. Paid.","bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"747fb6a4-27f3-4890-970e-c04ffdb8e953","1009233","108657.nosub[1]","fish poison, Name: Bai-yatin. Small hard red berries which are boiled, pounded fine with shell and put in the water where fish abound. It acts as a poison or stupefier to them and they soon float on the surface where they are easily secured. Notes. The fish are later eaten, with no evil effects.","berries","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ae2b4d09-2a88-4bdd-93c7-8f343fa7953b","1009234","108658.nosub[1]","dish, Name: Batia. Shallow wooden eating dish.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/954/CL0053_108654_Front.JPG"
"8c062c73-5703-4a66-a513-649a4ae52c6c","1009235","108659.nosub[1]","dish, Name: Doyog. Shallow dish cut from the cocoanut [sic] shell. Used for meat, fish, etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"9989d877-e567-4704-a0cc-dafef48d00e2","1009236","108660.nosub[1]","dish, Name: Doyog. Cocoanut [sic] shell dish for meat, etc. Same as 108659.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c0646851-2d24-44c7-904d-c935a1f1fb5d","1009237","108661.nosub[1]","dish, Name: Doyog. Cocoanut [sic] shell dish for meat, etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"efe9b83c-90e2-4816-9c3f-de070c2930f7","1009238","108662.nosub[1]","cup, Name: Ungot. Deep coconut shell cup, for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"40d964dd-18d1-46ac-b842-72124576d999","1009239","108663.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"ffae691b-fd68-484a-8b71-7edf6e4cc6dd","1009241","108664.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e0350084-8b96-4f65-b9ce-6592f6ed20bb","1009242","108665.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"405ddb4e-d2b0-4531-b363-0cba12b1d8f8","1009243","108666.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"e9060e05-307f-4b4e-9c0b-c03e1c715c9e","1009244","108667.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"cd36d62a-fd6c-46f3-aa16-3e5f03c4dc1f","1009245","108668.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4f5c8b68-6546-4146-82be-9b38b959df5e","1009246","108669.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a2e96b42-1a57-4e6d-94f5-eb3da697ce2b","1009247","108670.nosub[1]","cup, Name: Ungot. Cocoanut [sic] shell cup. Same as 108662. for water etc.","coconut shell","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"d342ae94-e03f-4ccf-8696-837ee610b47b","1009248","108671.nosub[1]","circular piece used as a seat, Name: Nearly circular piece of wood, used as a seat by women when cooking on the low stove.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/957/CL0053_108671_Front.JPG"
"912b4e75-752e-4e7e-8323-37584d71c5d6","1009249","108672.nosub[1]","seat used while cooking, Names: ?gaua'n. Seat was used by women when cooking. Made of wood.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1255/848/CL0053_108672_Front_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1243/241/CL0053_108672_Front.JPG|/modules/file/icons/application-pdf.png"
"a2f8a547-23e2-48b6-9ffe-3cc826157c27","1009250","108673.nosub[1]","seat used while cooking, Name: Woman's seat, made of a small piece of board. Used when cooking.","wood","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1635/958/CL0053_108673_Front.JPG"
"608ef675-a327-4ac0-9b88-30da0c05740a","1009252","108674.nosub[1]","seat used while cooking, Name: Agto-togawan. Woman's seat used when cooking. Made of a smooth piece of wood nailed to two narrow strips, at either end. Iron nails.","wood, iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4b51cfb0-889c-4c35-99a6-d0ec3d85edb4","1009253","108675.nosub[1]","seat used while cooking, Name: Bangk?lo (from Spanish). Woman's wooden seat. Top fastened to legs by nails. Used by women when cooking- thin pieces of wood with low legs nailed on. Notes. Used when cooking.","wood, iron","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"4290fd28-9a78-4139-8a84-dd897e9ccaa7","1009254","108676.nosub[1]","gourd, Name: Taboñau. Large gourd with small hole cut near top. Used to carry water in, also to store threshed rice.","gourd","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"5426c301-b73c-49f8-a88d-a97085754a11","1009255","108677.nosub[1]","gourd, Name: Taboñau. Long gourd for rice and water. Same as 108676.","gourd","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"2dc417fd-e4a5-4ecf-b23f-76e5eac0047c","1009256","108678.nosub[1]","gourd, Name: Taboñau. Small gourd for water and rice.","gourd","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a5fc8322-2e47-45b4-9e85-98c75122b041","1009257","108679.nosub[1]","foot wiper, Name: B?nas. Circular foot wiper made of cocoanut shell husks, fastened together with rattan. Placed near the door during rainy season to wipe the feet on.","coconut shell, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b30ede38-457d-4b70-ba39-9d60aa2c7606","1009258","108680.nosub[1]","foot wiper, Name: Pogadan. foot wiper. Made from outer husks of the cocoanut fastened in a bamboo tube.","coconut shell, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c02ba5b3-da7b-4dd2-be67-ba107bc51180","1009259","108681.nosub[1]","foot wiper, Name: Pogadan. foot wiper. Same as 108680.","coconut shell, rattan","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"c46361a4-b1fb-4f6b-9348-87acffae0a90","1009260","108682.nosub[1]","foot cleaner, Name: Pogadan (or agpo-pogadan). foot cleaner. Same as 108680 except that straw takes the place of cocoanut husks.","straw","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b48712cd-b4db-4133-a7f1-f3b608d70eaf","1009261","108683.nosub[1]","foot wiper, Name: Pogadan (or agpo-pogadan). foot cleaner. Made of three bundles of rice straw tied together.","straw","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
