"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"3b3173e2-a590-4345-9950-a5ddc81b746f","1093494","189590.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"f285da3c-eef7-46ac-bae9-4fe3a261f952","1093495","189591.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"d4206801-7d98-460a-82ee-a22d7f2895c4","1093497","189593.nosub[1]","ornament","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"c6d5c567-0f35-4b4a-aa0c-e7a798f1236f","1093521","189615.nosub[2]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"a1bc6804-d970-407d-a2aa-f93d382104f8","1093548","189628.nosub[1]","ornament, ornament; shell sawn with perforation for suspension; probably for bell / rattle, Idiophone","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/118/718/A96363.jpg"
"1907c7f7-8570-4170-91e2-40adb26ce981","1376216","189641.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"8e66c228-936e-4fb2-b8db-7040f266350c","1376217","189641.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"14321485-955f-4c27-a9a3-5ffd2d874f5d","1376218","189641.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"82933215-9657-46e9-a941-49909f4ed3f3","1376219","189641.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"942d6801-0aea-4bf2-89c0-ecdaff0513ad","1376220","189641.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"7297e428-ceb9-4dfb-910e-cc3ef3ba5af5","1376221","189641.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"ec914e1b-6399-47a0-9b16-cf453a6869cb","1093326","189642.nosub[1]","button","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"e2954927-bbfa-42f3-ae47-bd1d4e055525","4255469","189658.1","shell, 1 of about 40 sea shells from under floor 2","shell","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"0cdc520d-b0f1-4a43-a510-07347ddb34ab","4255471","189658.3","shell, 1 of about 40 sea shells from under floor 2","shell","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"52a12db7-2aac-4a3d-b4bf-8ed76e16d65b","4255472","189658.4","shell, 1 of about 40 sea shells from under floor 2","shell","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"e10ea270-6e48-4b85-b4a2-ee45c2fd943a","4255473","189658.5","shell, 1 of about 40 sea shells from under floor 2","shell","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"1028f286-f67a-431b-ab00-5cd44b8ab3ef","4255474","189658.6","shell, 1 of about 40 sea shells from under floor 2","shell","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"891508c9-4534-4c10-a2c4-1ed9640cdfba","4255470","189658.2","shell, 1 of about 40 sea shells from under floor 2","shell","Maya","","Central America, Belize, Orange Walk, San Jose: San Jose","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"358a2857-6c96-4b4f-82df-573d59fda747","1093398","189660.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"4391bb55-1890-4c9f-bcf5-c19a61e422a6","1093578","189689.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"67c8a463-35d7-4189-83a5-946aeb331155","1093579","189690.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"c0de2091-4f0e-45d6-87af-ea64319a15d7","4146204","189693.29","shell fragment, 1 of 38 items; 37 vessel fragments (sherds) and 1 shell fragment; sherds under 189681; a few of 794 accidentally marked 793, but packed separately; structure B-I, Room G. S.J. III+?. Duplicate","clay (ceramic), shell","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I, Room G","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"f767e47d-a9ee-478a-920d-42869d821e5a","1093590","189712.nosub[1]","pendant","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
"729add7e-724f-4894-b398-b6a5eec2c571","1093591","189713.nosub[1]","shell","shell","Maya","","","","","","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
"
