"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b08a7be4-9c7d-4464-92d0-2ab0618cfe9e","1371678","171757.1","ear of maize, 1 of 2 ears of maize","corn cob","Inca","","","","","","[1701] H. W. Nichols (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/518/CL0000_171757.1_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2193/516/CL0000_171757_InMountParent.JPG"
"d6ce644d-a0e7-4807-bb56-e45a1a1963bc","4403903","171988.2","corn cob, corn cob; contents of vessel; jug","corn cob","Atacaman","","South America, Chile, Antofagasta, Calama, Calama","","Chile","Antofagasta","[1482] F. C. McNutt (Gift)","
/modules/file/icons/application-pdf.png"
"f7155f86-e1d5-44bc-8c0c-7c4ec2168119","3998571","183544.8","ear of corn","corn kernels, corn cob","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b8f0ca12-b3c7-49de-a02b-7c3b9674b4b6","3998566","183544.4","ear of corn","corn kernels, corn cob","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8a99d151-4b8d-4266-af99-8f81d66b6688","3998567","183544.5","ear of corn","corn kernels, corn cob","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"c3fbf2e0-dae8-459d-83d6-daa31d00a3a3","3998569","183544.6","ear of corn","corn kernels, corn cob","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"7ba98cf4-dc00-443b-8201-b444362ab75c","3998570","183544.7","ear of corn","corn kernels, corn cob","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b736fa6f-0fa7-45d2-9b54-15f8fa53779d","3994995","183701.5{2}","ear of maize, 1 of 4 ears of maize from bowl and contents of bowl (maize / corn), ear of maize and bag of fragments (loose kernals)","corn kernels, corn cob","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"a497c6ed-2bab-4e05-9716-79b9a75ffd0c","3994993","183701.3{2}","ear of maize, 1 of 4 ears of maize from bowl and contents of bowl (maize / corn), ear of maize and bag of fragments (loose kernals)","corn kernels, corn cob","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3e91ea6c-5489-4547-b7eb-1e4b664c5178","3994988","183701.2{2}","ear of maize, 1 of 4 ears of maize from bowl and contents of bowl (maize / corn), ear of maize and bag of fragments (loose kernals)","corn kernels, corn cob","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d38192b5-72f1-467f-831e-dffeb2950967","3994994","183701.4{2}","ear of maize, 1 of 4 ears of maize from bowl and contents of bowl (maize / corn), ear of maize and bag of fragments (loose kernals)","corn kernels, corn cob","","","South America, Perú, Lima, Ancón: Necropolis","","Perú","Lima","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/2196/092/CL0000_183701_4_InMount.JPG"
"7f9ea562-b7be-4b8f-afdf-98a1a8bebdab","1089179","185480.nosub[1]","back scratcher","corn cob, wood","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"843e818e-1148-4d7f-a010-4c44fa0dc7a9","3826276","188311.2","stopper for container, stopper for calabash [gourd] used as a water container; long sausage shaped with hole stopped by maize cob. ""ch'u"" used to store water. W = 22 cm, L = 38 cm. (IT Jan 2005)","corn cob","Maya, Mopan?","","Central America, Belize, Toledo, San Antonio: San Antonio","","Belize","Toledo","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
"
"3d19b12b-7c8a-40c9-bb10-b00c06310f45","1376168","189871.1","gourd, tobacco gourd","gourd, corn cob","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"bdc2b45e-ce10-4c49-b036-30640161ea52","1376267","189871.2","gourd, tobacco gourd","gourd, corn cob","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
https://fm-digital-assets.fieldmuseum.org/83/309/A95342.jpg"
"e7c67f26-4fce-49a6-91db-dedd8f217df0","1376417","190847.1","container, container; long gourd; this is a small, long gourd, particularly suitable for carrying water or tobacco on trips, since its shape enables it to be hung on the outside of a basket with a minimum possibility of it spilling, or easily packed inside of basket; L = 27.5, max. Diameter = 7. 7 cm., stopper inserted in container","gourd, corn cob","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"376f426e-dde9-47db-b7f5-ea92727a036a","1376418","190847.2","stopper for container, stopper / plug for container; long gourd; this is a small, long gourd, particularly suitable for carrying water or tobacco on trips, since its shape enables it to be hung on the outside of a basket with a minimum possibility of it spilling, or easily packed inside of basket; L = 27.5, max. Diameter = 7. 7 cm., stopper inserted in container","corn cob","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"ef73f8ad-98cd-4180-a021-a2ac890dbdb6","1376420","190848.B","plug for container, a gourd [container or vessel] of medium-large size (.A), tapering to a neck at the stem end, which has been opened for the removal of the seeds, and stoppered with a piece of corn cob (.B); this size gourd is suitable for carrying water up to village from the stream; Diameter = 21.0 cm. CJP / J 1/2005

Diameter = 21.3 cm; H (with plug) = 30.0 cm.  CJP / J 7/2005","corn cob","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"ab80bf69-7f6b-4f22-b1a3-2995f4987e78","1376422","190849.2","stopper for container, stopper for container; small, nearly spherical gourd (.A), opened at stem end, with corn cob stopper (.B); this size gourd is suitable for storing tobacco; Diameter = 13.5 cm. CJP / J 1/2005, stopper for container inserted into gourd","corn cob","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"b8040e64-8924-478c-a19b-8b9b22251729","1094819","190889.nosub[1]","ear of maize, an ear of native corn [ / maize - (Zea mays)], grown by the Nambiquara Indians who live in the Guapore Valley; it arrived at the Museum infested with granary weevles, Sitophilus granarius; as it arrived by air, and as the collector reports seeing similar weevles in the Indian village, it is thought that the infestation was of indigenous origin; Dimensions = 27.0 cm x 3.5 cm. CJP/ J 1/2005","corn cob, corn kernels","Nambikwara, Wasusú band","","","","","","[3133] P. D. Price (Purchase)","
/modules/file/icons/application-pdf.png"
"56987a41-6d9e-4180-91e7-33fd2eea436b","2878553","191827.2","maize, 1 of 2 ears of red maize, almost circular","corn cob, corn kernels","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ad1337f8-e694-4617-8f10-d7bde15693e8","2878554","191827.1","maize, 1 of 2 ears of red maize, almost circular","corn cob, corn kernels","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"e762078c-225f-4d47-a0af-1e12e3a3a635","3055786","191870.5","maize cob","corn cob","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/963/453/A3627_191870_2_5_BTCornHusksSide1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"11804d2b-5197-4267-b812-a84b166aee3b","3055782","191870.2","maize cob, 1 of 6 corn cobs from gourd dish and box with corn cobs","corn cob","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/963/453/A3627_191870_2_5_BTCornHusksSide1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8dfdfd7d-f9a3-4bce-9096-92122fba5436","3055784","191870.3","maize cob, 1 of 6 corn cobs from gourd dish and box with corn cobs","corn cob","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/963/453/A3627_191870_2_5_BTCornHusksSide1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"78971dc6-302a-43a2-8366-9dad7747cfae","3055785","191870.4","maize cob, 1 of 6 corn cobs from gourd dish and box with corn cobs","corn cob","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/963/453/A3627_191870_2_5_BTCornHusksSide1_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e69d7b21-4148-4add-ba7e-29b621c37c2e","3055787","191870.6","corn cob","corn cob","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"fe195c2a-e197-4c2c-b945-116a9139da74","1098290","194278.nosub[1]","corncob","corn cob","Yoruba","","","","","","[3144] M. S. Wahlman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/691/A114175c_194278.jpg|/modules/file/icons/application-pdf.png"
"0417c8fc-7b82-4e7f-b2d1-0b6f74150e7c","1113073","208036.nosub[1]","rattle, Idiophone","gourd, corn cob, seed or stone; pebble","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3dbaff72-4773-47c4-a9f8-8ec6a2b8a29f","1113123","208200.nosub[1]","vessel","clay (ceramic), corn cob","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"a6bdf38f-ea76-4bd5-8696-7ea088be0971","1113500","208244.nosub[1]","spear","metal; iron, animal skin; cow, animal hair; cow, corn cob","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9455a332-a0ab-4a6b-9221-bd99a9fc766f","1113591","208446.nosub[1]","doll","cloth, corn cob","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"decca7f8-5af9-4d85-bc86-c23f610733e8","1114336","209019.nosub[1]","thread making outfit","corn cob","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"6e36488b-fde6-426d-a961-1afd894f109a","1115835","210903.nosub[2]","snuff bottle and lid for snuff bottle","animal hide, corn cob","","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"f199beac-6121-4744-b5ad-7e6f922deb5a","1151593","243855.nosub[1]","container","gourd, corn cob","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
/modules/file/icons/application-pdf.png"
"c171df19-20de-47db-9088-92972566a000","4244410","300200.2","stopper for churn","corn cob","Luo","","Africa, Kenya","","Kenya","","[2921] W. L. Sytek (Purchase)","
/modules/file/icons/application-pdf.png"
"8dfd377b-04dd-4caf-93f9-0ca0ae6b58c9","697614","355462.nosub[1]","belt","rayon, cotton, metallic thread, wool, corn cob","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1653/672/355462_Overall.jpg"
"0139f5c5-ae33-4b51-a1fc-c0c5b1279451","1289239","5865.nosub[2]","container","bamboo or reed, corn cob, leaf","Kuna (Cuna)","","","","","","[1306] G. L. Fitz-William (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/931/A95847.jpg|https://fm-digital-assets.fieldmuseum.org/114/097/A95845.jpg|https://fm-digital-assets.fieldmuseum.org/113/284/A95846.jpg|/modules/file/icons/application-pdf.png"
"cec55204-58bf-4674-b0b1-ec4f6eb3923c","4334993","64007.11","object, 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","corn cob","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"2b807555-04e8-447b-96db-b70271d44240","4335013","64007.31","object, corn cob fragment; 1 of 70 objects (charms); contents of divination basket; Collector's note: Ongombo - small basket containing charms among which are a number of small images made of different kinds of wood, horn of a goat, ox hoof, piece pigs foot, lions tooth, skin from the nose of a hyena to smell out crime, bone of a person, a supposed witch, chicken bones, and chicken head with open mouth which is supposed to represent a gossip, and dozens of other trinkets, each having its own significance in the eyes of the witch doctor; The Ocimbanda after having worked himself up into a state of great excitement or frenzy takes the basket and by throwing up the charms slightly and catching them in the basket, is supposed to be able to read both the past and future events, and to declare the guilt or innocence of a person. For instance, if while determining whether an accused person is a witch or not, if in his shaking and throwing of the charms the little horn with the wax and red seeds should stand upright that would taken as evidence of guilt; while if or the contrary the little image with the small cowry shell on the head should stand upright that is evidence conclusive that the person is innocent; Not only is the question of guilt thus decided but also they are thought to be able to predict coming events. I once saw some persons come to an Ocimbanda saying that they were in trouble. The Ocimbanda from his basket of charms said that their son had fallen and one of his limbs was broken but they should be of good heart as he would get well; and get well he did, from a compound fracture of the tibia, much to the surprise of all and contrary to the prediction of an American M. D. who declared that the man would die within a few days.  CJP / J 9/2004","corn cob","Ovimbundu","","Africa, Angola","","Angola","","[575] T. W. Woodside (Purchase)","
"
"c700ff50-dfa6-4060-b75a-e42f00e097b8","1441953","8157.1{2}","ear of maize, 1 of 8 ears of maize or Indian corn used in making drink, ear of maize and bag of fragments (loose kernels)","corn kernels, corn cob","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"c81a7ec9-bf4e-4df7-b6f5-9360422e6034","1441946","8157.2","ear of maize, 1 of 8 ears of maize or Indian corn used in making drink","corn kernels, corn cob","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"5dd164f8-0030-4161-9be3-74e4c3eb145f","1441951","8157.3{2}","ear of maize, 1 of 8 ears of maize or Indian corn used in making drink, ear of corn / maize and bag of fragments (loose kernal)","corn kernels, corn cob","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"5da706d0-25f4-4cd9-b30d-2cb786895e9b","1441952","8157.4{2}","ear of maize, 1 of 8 ears of maize or Indian corn used in making drink, ear of maize and bag of fragments (loose kernels)","corn kernels, corn cob","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"1198fc47-a959-48dc-a81c-26b303f38632","1441950","8157.5","ear of maize, 1 of 8 ears of maize or Indian corn used in making drink","corn kernels, corn cob","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"6bddbead-9253-4230-9a83-36555e577391","1441949","8157.6","ear of maize, 1 of 8 ears of maize or Indian corn used in making drink","corn kernels, corn cob","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"efbe8993-ce6c-4be7-bfd1-5821b7d9b6df","1441948","8157.7","ear of maize, 1 of 8 ears of maize or Indian corn used in making drink","corn kernels, corn cob","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"b1a5e020-d078-4233-9c4d-b85bf6455c6e","1441947","8157.8","ear of maize, 1 of 8 ears of maize or Indian corn used in making drink","corn kernels, corn cob","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"ba4c224c-0af0-4824-82bf-32c65310614a","4386977","T2012.0005.000067.49","maize with cloth and spindle, maize with cloth and spindle, textile","corn cob, corn kernels, cloth, wood","","Chimu","South America, Perú, Ancash, Casma Valley: C-51; cut A, level 3","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"25ef759e-a276-49f7-bdd5-c466cc234e67","4388504","T2012.0005.000080.143","mass of objects, mass of objects; loose corn cob (1.83, 5.54, 2), animal pelt, fur from a different animal, rope, textiles, sticks tied together","animal skin, animal fur, corn cob, vegetal fiber, cloth, wood","","Huari Norteño B","South America, Perú, Ancash, Casma Valley: C-22; Manchan - cut A, level 1","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"9e0d5085-7db6-4af2-a1ca-002835968a2a","4387078","T2012.0005.000071.17","maize, ear of maize","corn cob","","Huari Norteño B","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - large town - cut A, level 3; 100-135 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"8561ecff-cedc-451c-b209-2be264842d26","4387331","T2012.0005.000074.76","maize, ear of maize","corn cob","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 2; 25-45 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"c6e961cd-bfa4-4e4c-ae96-8f94f9590df9","4387327","T2012.0005.000074.72","maize, ear of maize; Morocho corn","corn cob","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 2; 25-45 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"c35e3e1f-9f4e-444a-b8d2-4c5f7e616ef4","4387326","T2012.0005.000074.71","maize, ear of maize; Morocho corn","corn cob","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut C, level 2; 25-45 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"fd24e660-61ab-458a-bbcb-310492cf2798","4389872","T2012.0005.000097.29","maize, maize; Kculli (?)","corn cob","","","South America, Perú, Ancash, Casma Valley: C-37; cut A, level 4","","Perú","Ancash","[2323] D. Collier (Gift)","
"
"aaa846a0-10ca-4157-b33c-aa3504e550fe","4388125","T2012.0005.000077.68","maize, ear of maize; Morocho","corn cob","","","South America, Perú, Ancash, Casma Valley: C-3; El Purgatorio - cut D, level 2; 35-65 cm","","Perú","Ancash","[2323] D. Collier (Gift)","
"
