"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bb9d3565-dc87-445d-af2f-2b3a679dbf1c","1060060","157326.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/789/CL0020_157326_OverallView_XMP2.JPG"
"0d4af42a-6bbc-4fe5-a35c-38464c1aaa33","1060061","157327.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/790/CL0020_157327_OverallView_XMP2.JPG"
"eab16e56-6781-4eb7-ad39-f79faa1b9d37","1060062","157328.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/791/CL0020_157328_OverallView_XMP2.JPG"
"f45dbcc0-08c0-4af4-b4e1-ca0bb80d3eb2","1060063","157329.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/792/CL0020_157329_OverallView_XMP2.JPG"
"dc5c2d5c-4c07-4444-8a94-8f5f0fd80254","1060064","157330.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/793/CL0020_157330_OverallView_XMP2.JPG"
"1b0920d8-bc08-4611-9db9-05962590bc47","1060065","157331.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/794/CL0020_157331_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/509/A87659.jpg"
"2311bdac-ce35-47a7-9e25-c7c34a4665b4","1060066","157332.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/795/CL0020_157332_OverallView_XMP2.JPG"
"bea75803-0d2d-4e5b-8302-937c8dfb9aae","1060067","157333.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/796/CL0020_157333_OverallView_XMP2.JPG"
"6176e0a7-b49e-4d3c-8ea4-dcd289533802","1060068","157334.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/797/CL0020_157334_OverallView_XMP2.JPG"
"7eba347c-fd92-4f76-833a-f74f6a51ec51","1060069","157335.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/798/CL0020_157335_OverallView_XMP2.JPG"
"d46555bc-ba08-4161-a03d-66fd24f0c65a","1059999","157336.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/799/CL0020_157336_OverallView_XMP2.JPG"
"b3daff02-116d-4537-90b5-7ecff2c33925","1060000","157337.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/800/CL0020_157337_OverallView_XMP2.JPG"
"496715b2-6216-4a02-891c-b790a9f56a4f","1060001","157338.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/801/CL0020_157338_OverallView_XMP2.JPG"
"db63c282-04de-4d5c-b709-36824905bfb9","1060002","157339.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/802/CL0020_157339_OverallView_XMP2.JPG"
"d5a75c65-5c63-42d8-af2e-b754c051f5b6","1060003","157340.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/803/CL0020_157340_OverallView_XMP2.JPG"
"810809a4-32f9-4e8a-9d6d-9da490f6b4c0","1060004","157341.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/804/CL0020_157341_OverallView_XMP2.JPG"
"e0115e84-9d51-4e68-b648-c57abd81ebfe","1060090","157342.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/805/CL0020_157342_OverallView_XMP2.JPG"
"3bf9d765-9ce6-4167-8e65-36236d742d2c","1060091","157343.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/806/CL0020_157343_OverallView_XMP2.JPG"
"d1b825cb-d090-477a-93d3-915c5f59743e","1060092","157344.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/807/CL0020_157344_OverallView_XMP2.JPG"
"9c005e62-92a4-43d5-a612-42044c385948","1060093","157345.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/808/CL0020_157345_OverallView_XMP2.JPG"
"87903db6-d0c6-4b95-abcb-f73553b5e735","1059824","157346.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/809/CL0020_157346_OverallView_XMP2.JPG"
"4a87f5ba-cc67-47ec-ad27-640a1c86c1d9","1059825","157347.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/810/CL0020_157347_OverallView_XMP2.JPG"
"85e107bd-da17-49d6-94ee-0a0be5d35359","1059826","157348.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/811/CL0020_157348_OverallView_XMP2.JPG"
"0a7c11e2-7dc9-4f34-aaf4-2a581be11199","1059827","157349.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/812/CL0020_157349_OverallView_XMP2.JPG"
"7315aa98-6251-4fd7-9997-def649b6e1e3","1059828","157350.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/813/CL0020_157350_OverallView_XMP2.JPG"
"3ac2f7a7-1e7e-417a-9517-e7d9f0978fd2","1059829","157351.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/814/CL0020_157351_OverallView_XMP2.JPG"
"b5dec47d-f39c-4199-a47c-fd9001b7a8bc","1059830","157352.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/815/CL0020_157352_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/305/A87329.jpg"
"190c98e4-855e-48d0-95a1-5856eef80faa","1059831","157353.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/816/CL0020_157353_OverallView_XMP2.JPG"
"331b82a2-599e-4cb9-932b-abc002a5f072","1059832","157354.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/817/CL0020_157354_OverallView_XMP2.JPG"
"8444e8bd-43ee-41bb-b056-60c83f02e4a3","1059835","157356.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/818/CL0020_157356_OverallView_XMP2.JPG"
"781b9b9a-ffc5-416c-929f-e6e4b4c30cba","1059836","157357.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/819/CL0020_157357_OverallView_XMP2.JPG"
"0059b559-f62b-4cb3-956d-c170d5634edb","1059837","157358.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/820/CL0020_157358_OverallView_XMP2.JPG"
"6894d383-da49-4022-bbc1-722d9c95be08","1059838","157359.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/821/CL0020_157359_OverallView_XMP2.JPG"
"05ebf834-f0bc-4e76-a8be-c6ba5a9e9048","1059839","157360.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/822/CL0020_157360_OverallView_XMP2.JPG"
"b635c57e-1613-459d-a95a-6597dfad26bf","1059840","157361.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/823/CL0020_157361_OverallView_XMP2.JPG"
"7cf763cf-5421-4a6b-a2f6-c87adcfc9081","1059841","157362.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/824/CL0020_157362_OverallView_XMP2.JPG"
"7f99cae4-3d15-4d85-a6ac-50518c7c0794","1059842","157363.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/825/CL0020_157363_OverallView_XMP2.JPG"
"80675724-2e9f-46b3-a81c-18b918fdef22","1059843","157364.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/826/CL0020_157364_OverallView_XMP2.JPG"
"84b3938a-9b3a-42b3-acba-6f0f1ac34b61","1059844","157365.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/827/CL0020_157365_OverallView_XMP2.JPG"
"01e96593-fbf4-4725-9c4d-7319d7e1f350","1059846","157366.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/828/CL0020_157366_OverallView_XMP2.JPG"
"112b6d7d-f42f-4d04-ab53-c08705d4da36","1059847","157367.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/829/CL0020_157367_OverallView_XMP2.JPG"
"c934d532-41bc-4121-99e7-4d57f0fb3ac3","1059848","157368.nosub[1]","flat base","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/830/CL0020_157368_OverallView_XMP2.JPG"
"8f092aff-5bad-4fa8-8424-004664871def","1059849","157369.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/831/CL0020_157369_OverallView_XMP2.JPG"
"e9a1f31d-bfe0-4321-b70d-6ba970dc6b18","1059850","157370.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/832/CL0020_157370_OverallView_XMP2.JPG"
"5f6c0d17-6093-47e0-9421-7176761ced76","1059851","157371.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/833/CL0020_157371_OverallView_XMP2.JPG"
"21fa357c-977d-46f3-9e17-58f527b27348","1059852","157372.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/834/CL0020_157372_OverallView_XMP2.JPG"
"397913ef-bd71-438d-931e-761212fe9556","1059853","157373.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/835/CL0020_157373_OverallView_XMP2.JPG"
"39f25386-266c-4776-b32c-57feccd5a85d","1059854","157374.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/836/CL0020_157374_OverallView_XMP2.JPG"
"05f4d647-4ded-4d32-a20b-046f3804d969","1059855","157375.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/837/CL0020_157375_OverallView_XMP2.JPG"
"a143c79e-a5d3-47c9-87df-dd0a1b273e97","1060124","157376.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/838/CL0020_157376_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/305/A87329.jpg"
"27cb4826-4547-470f-bff2-c235ad7f8de7","1060125","157377.nosub[10]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/839/CL0020_157377_OverallView_XMP2.JPG"
"5ec47031-429a-46bf-ae31-b5fe7613a386","1060126","157378.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/840/CL0020_157378_OverallView_XMP2.JPG"
"cd0b9ba8-7ac9-4bc7-809e-668a680fba32","1060127","157379.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/841/CL0020_157379_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/303/A87328.jpg|https://fm-digital-assets.fieldmuseum.org/80/270/A87314.jpg|https://fm-digital-assets.fieldmuseum.org/80/240/A87301.jpg"
"4a507ef7-022e-417f-9d3d-1416156b6a47","1060128","157380.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/842/CL0020_157380_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/230/A87296.jpg"
"a3edc005-d69c-4d6b-81e1-330aaf61ec21","1060129","157381.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
"
"4f1a40f9-3181-4af1-b9c9-34ab4368db49","1060130","157382.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/298/A87325.jpg|https://fm-digital-assets.fieldmuseum.org/80/218/A87289.jpg"
"313b9f8a-220b-4778-aa04-c36aecc9bdaf","1060131","157383.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/843/CL0020_157383_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/256/A87307.jpg"
"f37952c1-ed62-4a90-b98b-9fc939456c1b","1060132","157384.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/844/CL0020_157384_OverallView_XMP2.JPG"
"1df9ab56-b59d-40e0-966d-74dd641c7166","1060133","157385.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/845/CL0020_157385_OverallView_XMP2.JPG"
"908edf9e-5304-46a5-b82c-db0a738b932f","1060136","157387.nosub[1]","lid","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/847/CL0020_157387_OverallView_XMP2.JPG"
"5a30176d-3a7e-4c33-b816-730915817f8c","1060137","157388.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/848/CL0020_157388_OverallView_XMP2.JPG"
"261bb7b2-77f2-4cf2-b46b-d0d0c6b76fa7","1060138","157389.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/849/CL0020_157389_OverallView_XMP2.JPG"
"9b431278-879b-4b23-bb06-ad7555df67df","1060139","157390.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/850/CL0020_157390_OverallView_XMP2.JPG"
"70897f27-ff61-48ae-b5dd-293630c939f8","1060140","157391.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/851/CL0020_157391_OverallView_XMP2.JPG"
"10f0558d-5812-4cb1-95ec-851958b0ed80","1060033","157392.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/852/CL0020_157392_OverallView_XMP2.JPG"
"a3c98248-d8ba-4897-8edf-cc3258df262d","1060034","157393.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/853/CL0020_157393_OverallView_XMP2.JPG"
"749b7fa9-b475-406c-9831-c5eeffe1beb1","1060145","157394.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/854/CL0020_157394_OverallView_XMP2.JPG"
"bdb691a3-3537-4834-ba7d-d884d018fe0f","1060146","157395.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/855/CL0020_157395_OverallView_XMP2.JPG"
"a190b4f2-05d0-4a6c-b30b-724b17ee0d6a","1060148","157396.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/856/CL0020_157396_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/228/712/CN0008_157396_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/228/713/CN0008_157396_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/228/714/CN0008_157396_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/228/715/CN0008_157396_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/228/716/CN0008_157396_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/228/717/CN0008_157396_ATSide4_XMP2.jpg"
"d4c35979-3798-470b-853b-0b374b79b906","1060149","157397.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/857/CL0020_157397_OverallView_XMP2.JPG"
"38f19704-2c85-43bb-9fb1-b8ce353f8ff4","1060150","157398.nosub[1]","pottery stand","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/859/CL0020_157398_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1440/858/CL0020_157398_Base_XMP2.JPG"
"e84d9c85-194e-440b-838a-00f3c4ff7a1c","1060151","157399.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/860/CL0020_157399_OverallView_XMP2.JPG"
"ed1d02ac-3626-47fd-8b27-af15694c1bd5","1060152","157400.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/861/CL0020_157400_OverallView_XMP2.JPG"
"362e8ea1-acf0-4625-8b02-3ca8db26e2db","1060155","157403.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/864/CL0020_157403_OverallView_XMP2.JPG"
"322460c7-99e6-4e70-8ec8-3237d0c44780","1060156","157404.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/865/CL0020_157404_OverallView_XMP2.JPG"
"cfd57cee-5a09-48cf-ab9e-61d79483d88d","1060157","157405.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/866/CL0020_157405_OverallView_XMP2.JPG"
"4ab7ccf4-a281-46bf-8603-f4b3a9db78a4","1060159","157406.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/867/CL0020_157406_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/247/A87304.jpg"
"68e1e70e-447c-49ce-a50c-2f5533ba2976","1060160","157407.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/868/CL0020_157407_OverallView_XMP2.JPG"
"5b438d36-ea98-44f8-9623-88179d168101","1060161","157408.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/869/CL0020_157408_OverallView_XMP2.JPG"
"925a8e10-481f-403b-a2a9-c27df72ba516","1060162","157409.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/870/CL0020_157409_OverallView_XMP2.JPG"
"3e89f6d8-6153-47b3-abfb-bbb9ddf54ad3","1060163","157410.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/871/CL0020_157410_OverallView_XMP2.JPG"
"ff84d6a2-0019-4791-8034-a6eecdb42567","1060019","157411.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/872/CL0020_157411_OverallView_XMP2.JPG"
"62156303-070f-4f13-9054-467fb77ca480","1060076","157412.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/873/CL0020_157412_OverallView_XMP2.JPG"
"2f601fd0-444f-4a65-a5cf-a776ca718195","1060077","157413.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/874/CL0020_157413_OverallView_XMP2.JPG"
"e467ffbd-1119-4e3b-b2a8-fbeed244046d","1060078","157414.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/875/CL0020_157414_OverallView_XMP2.JPG"
"6e4877fb-b979-46a8-8621-89ceab3ae5b2","1060079","157415.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/876/CL0020_157415_OverallView_XMP2.JPG"
"1e6c597e-63da-4708-9a2d-52a74c0d7df9","1060081","157416.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/877/CL0020_157416_OverallView_XMP2.JPG"
"c351dccd-594c-4a54-8088-61436509d1c8","1060082","157417.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/878/CL0020_157417_OverallView_XMP2.JPG"
"f5ecde93-85c4-4b59-bb02-da6c411bc29a","1060083","157418.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/879/CL0020_157418_OverallView_XMP2.JPG"
"a8815334-df57-432c-a837-4bece7feead3","1059496","157578.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/229/955/CN0008_157578_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/956/CN0008_157578_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/957/CN0008_157578_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/958/CN0008_157578_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/959/CN0008_157578_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/229/960/CN0008_157578_ATTop_XMP2.jpg"
"b8f52bd5-2445-4285-8934-39701fb64053","1059497","157579.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/028/CL0020_157579_OverallView_XMP2.JPG"
"da0373a5-35f2-49e7-af4b-1d90881524d8","1060293","157580.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/029/CL0020_157580_OverallView_XMP2.JPG"
"59b83278-88ac-471e-93a5-cd5a58911bb3","1060294","157581.nosub[1]","vessel","ceramic","Sasanian","Sasanian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1441/030/CL0020_157581_OverallView_XMP2.JPG"
