"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ab3f1f63-c3ae-49b3-a09b-62e683f8a653","1277523","4750.nosub[1]","vessel, vessel; red vase; zoomorphic head representing bird; owl at neck / mouth","clay (ceramic), paint","Moche","300 AD - 600 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/709/CL0001_4750_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/594/212/CN0026_4750_BTFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/594/214/CN0026_4750_BTBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/594/217/CN0026_4750_BTProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/594/220/CN0026_4750_BTProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/594/224/CN0026_4750_BTTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/594/227/CN0026_4750_BTBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/284/870/CN0022_4750_Picture1982_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e4d4d389-6e99-4bc4-b26a-ff6ac6c081a7","1277573","4754.nosub[1]","vessel, vessel; red pot; zoomorphic head representing bird; owl at neck / mouth","clay (ceramic), paint","Moche","300 AD - 600 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/713/CL0001_4754_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/608/CN0026_4754_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/609/CN0026_4754_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/610/CN0026_4754_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/611/CN0026_4754_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/612/CN0026_4754_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/603/613/CN0026_4754_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"627420c7-66a9-4d3f-adec-1ed1a2156994","1277622","4757.nosub{2}","vessel, vessel; vase with zoomorphic head in the form of a camelid; llama","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/564/360/CN0026_4757_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/564/361/CN0026_4757_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/564/362/CN0026_4757_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/564/363/CN0026_4757_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/564/364/CN0026_4757_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/564/365/CN0026_4757_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/627/714/CL0001_4757_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1b0c94fe-942a-497b-b963-3cc843b476fc","1277354","4758.nosub{2}","vessel and vessel fragment (sherd), vessel; large red vase, vase and sherd inside vase (broken into 2 pieces?)","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5478e9a2-d62f-4a0b-8a30-9e20cf66a672","1277535","4761.nosub[1]","vessel, vessel; red jug with 1 handle; zoomorphic head on neck of vessel; probably deer","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/715/CL0001_4761_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/655/CN0026_4761_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/656/CN0026_4761_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/657/CN0026_4761_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/658/CN0026_4761_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/659/CN0026_4761_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/613/660/CN0026_4761_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4c46f8d3-baa4-4f71-9abc-b36cedcf1e28","1277664","4762.nosub[1]","vessel, vessel; red stirrup spout bottle with zoomorphic figure; cat - leopard; top of spout / mouth broken off and not present","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/716/CL0001_4762_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9ea6bbea-03f0-48c9-a452-439f09da3250","1277696","4765.nosub[1]","vessel, vessel; zoomorphic vessel in the form of a deer; stirrup spout; large deer bottle - section missing from lower front section of vessel","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/719/CL0001_4765_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6576afbc-357a-40a0-8e93-01e8bf9b544b","1277749","4768.nosub{2}","vessel, vessel; zoomorphic animal head vase, vase and bag of fragments","clay (ceramic)","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"0fe8a979-d635-49e6-bd10-0d46af77c5b6","1277611","4774.nosub[1]","vessel, vessel; red jug, 1 handle","clay (ceramic)","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/723/CL0001_4774_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9b2ef1c1-1bcd-4183-a392-115a1e8fe8e9","1277838","4776.nosub[1]","vessel, vessel; red jug, 1 handle","clay (ceramic)","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/724/CL0001_4776_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"6ec6d8a9-316b-4fd8-98a4-3133b4c23b42","1277382","4777.nosub[1]","vessel, vessel; red and white jug, 1 handle","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/725/CL0001_4777_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"84ab9571-96bc-4bd0-b6a9-b7771904d294","2890318","4780.1","vessel, vessel; stirrup spout bottle; only 1 of 5 portions of stirrup spout attached; larger portion of stirrup spout broken off, vessel, reconstructed from 2 pieces (body and 1 spout fragment)","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/646/700/CN0026_4780_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/646/702/CN0026_4780_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/646/704/CN0026_4780_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/646/706/CN0026_4780_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/646/717/CN0026_4780_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/646/713/CN0026_4780_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/627/726/CL0001_4780_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8c17c548-0435-4e98-ba78-40484eef6ce5","2890319","4780.2","vessel fragment (spout), vessel fragment (spout portion) from stirrup spout bottle, vessel fragment (spout) reconstructed from 4 pieces; top of spout / mout has pieces missung from either side","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/646/709/CN0026_4780_ATHandleSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/646/711/CN0026_4780_ATHandleSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/646/713/CN0026_4780_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/627/726/CL0001_4780_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1605f381-c344-49c8-9e2d-b9836d8895a5","1277899","4782.nosub[1]","vessel, vessel; red stirrup spout bottle; zoomorphic and botanical iconography; snails, possibly maize","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/728/CL0001_4782_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1152/220/CL0048_4782_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1152/219/CL0048_4782_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1152/217/CL0048_4782_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1152/221/CL0048_4782_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1152/222/CL0048_4782_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1152/223/CL0048_4782_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1152/218/CL0048_4782_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/643/396/CN0026_4782_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/399/CN0026_4782_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/400/CN0026_4782_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/401/CN0026_4782_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/403/CN0026_4782_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/405/CN0026_4782_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"fe5c9a6a-ac48-4fa5-90a4-b6cbc58ad227","1277952","4783.nosub[1]","vessel, vessel; large vase; 6 human figures in relief","clay (ceramic)","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"662adbbe-f086-42de-9df1-c5d01f9b681e","1277961","4784.nosub[1]","vessel, vessel; bottle with man's face; anthropomorphic head; portrait vessel; stirrup spout","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/729/CL0001_4784_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/411/CN0026_4784_ATFront_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/412/CN0026_4784_ATBack_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/416/CN0026_4784_ATProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/417/CN0026_4784_ATProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/419/CN0026_4784_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/643/420/CN0026_4784_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b68dce5e-4d70-47c5-958b-74813037f6fa","1278161","4811.nosub[1]","vessel, vessel; red vase","clay (ceramic), paint","Moche","300 AD - 600 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/604/801/CN0026_4811_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/604/803/CN0026_4811_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/604/804/CN0026_4811_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/604/806/CN0026_4811_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/604/808/CN0026_4811_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/604/810/CN0026_4811_ATBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/627/749/CL0001_4811_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2e82524c-e58b-4b6a-aab2-062e7e67c38d","1277941","4815.nosub[1]","vessel, vessel; red vase [/ pot]","clay (ceramic)","Moche","300 AD - 600 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/627/752/CL0001_4815_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/609/855/CN0026_4815_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/609/857/CN0026_4815_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/609/859/CN0026_4815_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/609/861/CN0026_4815_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/609/864/CN0026_4815_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/609/866/CN0026_4815_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f377dfde-561d-4284-9a55-57a407a4341e","1277833","4817.nosub[1]","vessel, vessel; red vase - 4 white bands and 7 dots","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"70925f42-1258-459b-a3fd-016a51213c2c","1278373","4828.nosub[1]","vessel, vessel; red vase","clay (ceramic)","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"ff0d0d9e-9071-40e7-9f51-fb8b2dcec4aa","1278384","4829.nosub[1]","vessel, vessel; red vase","clay (ceramic)","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"8876366e-64e0-4dc9-8b58-8ae180be933c","1278410","4832.nosub[1]","vessel, vessel; plain red jar; Dimensions: H = 12 3/4""","clay (ceramic)","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"7b879f33-8bb6-4dd9-90a0-1076dcc79d7a","1278431","4834.nosub[1]","vessel, vessel; red flat vase, vase and bag of fragments (retreived during desalination of 2014)","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/609/900/CN0026_4834_ATSide1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/609/903/CN0026_4834_ATSide2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/609/905/CN0026_4834_ATSide3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/609/907/CN0026_4834_ATSide4_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/609/909/CN0026_4834_ATTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/609/911/CN0026_4834_ATBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ac40991a-66b4-4c2d-90ec-b7653dffec32","1278456","4839.nosub[1]","vessel, vessel; red flat vase; [bean shape painted around collar of vessel]","clay (ceramic), paint","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"f1f8d8ca-5851-4fa8-a272-8426312668a1","1278841","4878.nosub[1]","vessel, vessel; anthropomorphic form; man vase, vessel reconstructed from various pieces","clay (ceramic)","Moche","100 AD - 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"43765c3d-2a6e-4e88-b08c-ad1fe00d9108","1279143","4922.nosub[1]","vessel, vessel; anthropomorphic figure vase; man / male prisoner with rope around neck","clay (ceramic)","Moche","100 to 700 AD","","","","","[486] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
