"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ce9e668a-c6ce-4bae-a19d-7237f55d3061","1064030","161338.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"32f435b1-99ee-4a89-b576-cae1edf2853f","1064031","161339.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa711734-b594-4a67-8b1e-2cb46774b4fb","1064032","161340.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1662a9e7-617a-48e5-9aca-8ad45396cb2c","1064033","161341.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f8eb1e07-5626-4b36-ac99-a3049f98207f","1064034","161342.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"63c39ada-3887-49a9-a2d7-af7cf848910c","1064203","161343.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"221f7982-1d94-406e-8561-37d47a81a3ed","1064204","161344.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"df02b4d3-b8f5-45fb-a0ba-ee6a5b734884","1064205","161345.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2027da4-0f7d-4b20-9c31-a540f22041da","1064208","161346.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fec338e9-5698-4179-9dd8-a904cf3794e2","1064209","161347.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"665d6da3-616a-48af-b34f-cdbcf4202f8c","1064210","161348.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d9da0d7-4aaf-4232-a7a3-e901356311de","1064211","161349.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9c77de5-a7c9-49ca-ad4f-c13dbbcacbff","1064212","161350.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f8aa3b9-fde2-44fb-b005-33e1215f7917","1064213","161351.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"946b11ab-004a-4e9d-b0ac-d30fca107240","1064214","161352.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"67107729-f5f6-48cc-97ed-ae707f4bee85","1064215","161353.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"444c1002-3ae4-41d4-a204-ed909152bc79","1064216","161354.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa5b0d6c-a737-4bbd-9de4-9634003abd0b","1064217","161355.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f357cb89-fd04-4484-8060-dfcb9d8209c2","1064036","161356.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9ae6a5ea-96fb-4ed2-aa87-ed2eefd72641","1064037","161357.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d6d68df-1bff-4bec-90d4-aec6223b708f","1064038","161358.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed315320-211b-4f04-8f40-e320f408ac68","1064039","161359.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"501c59df-b929-43d8-874d-38930012e95d","1064405","161360.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd4cbea9-f933-44a7-98d4-11f98b77117c","1064406","161361.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac288c44-7cc9-4ed8-a96a-85d3c2c267bc","1064407","161362.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8a96d1be-a27e-4309-b1b0-3ceb859379b4","1064408","161363.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c7be6b7-e262-4703-8d39-b425a8aeaf7a","1064409","161364.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e54fca97-8fb0-40dd-8dee-28569b1a5d36","1064410","161365.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"594dcb1e-958d-462c-b3c4-1b44e7585c57","1064412","161366.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3c619e2-a7d0-44c2-a1d2-3ae9baad44ac","1064413","161367.nosub[1]","shoulder cloth","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bdbcfde5-b7cc-469d-a790-db022c7bde83","1064414","161368.nosub[1]","shoulder cloth","cloth, beads","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"522a9e3c-8d07-485b-bb79-b6702150fa2d","1064415","161369.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f11b1688-08d1-4dd9-9c2b-02b632e6b95d","1064416","161370.nosub[1]","textile","cloth","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"807a6fd0-b3f9-4a52-8254-70f876613564","1064434","161386.nosub[2]","staff","metal","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c147b664-c391-4e0b-ad91-46931745dfd2","1064438","161390.nosub[1]","staff","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcf94406-48c9-47d6-8a2a-0b9dc7f4d9f0","1064440","161392.nosub[1]","bag, bag filled with gourd powder","animal hide, gourd","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aade681b-34c5-4c84-af41-526c19850a19","1064441","161393.nosub[1]","bag","animal hide, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"02975767-1d52-4301-bc41-c64d7f1f6cc3","1064442","161394.nosub[1]","bag","animal hide, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fe67b71e-9aa5-4699-bf74-741bc56ea27c","1064309","161395.nosub[1]","bag","animal hide, brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"052cb9bb-1b73-4688-a065-dd1ed4104669","1064311","161396.nosub[1]","bag","animal hide, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"88c4bbed-1ddd-438d-848a-a8a08abc3076","1064312","161397.nosub[1]","tobacco bag","animal hide, hair, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4fe0b3b2-0de6-48a8-8219-a9b14ce09759","1064313","161398.nosub[1]","bag, Idiophone; bells","animal skin; dog, metal","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8ea3f23-5668-467e-a996-8e33cbec9068","1064249","161399.nosub[1]","bag","animal skin; cat","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8854738-f45c-4c9e-87bd-11466b93ed9b","1064250","161400.nosub[1]","bag","animal skin; cat","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9a20616b-cdef-4905-ab1c-720b0d734ee1","1064252","161402.nosub[1]","trident spear","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"96b77459-1b90-49e6-9060-876b7741d6c4","1064253","161403.nosub[1]","spear","wood; palm wood, metal; brass, metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4d77f64-637d-4c71-8d91-ebfa0ec4b56a","1064254","161404.nosub[1]","spear","wood; palm wood, metal; brass, metal; silver","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1eaaf911-0efc-473e-a25c-4ec448de4faf","1064255","161405.nosub[1]","spear, Name:Huzur. Spear. Long shaft of palm wood, with eight brass bands. Used in war and hunting. also as offering at religious feast.","wood; palm wood, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"98b8aeb7-90dd-489d-992a-3c414b462f1d","1064257","161406.nosub[2]","spear, Name: Huzur (underlined). Spear. Long shaft of palm wood with two brass bands. Used in war and hunting, also as offering at religious feasts.","wood; palm wood, metal; iron","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"46346f4a-b3b7-4f88-9151-9da440e39214","1064258","161407.nosub[1]","spear","wood; palm wood, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c4ddcf8-960d-4638-ae04-d39d5c2da400","1064259","161408.nosub[1]","spear","wood; palm wood, metal; silver, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9579278a-d314-40fa-b05a-e1be61f30d0c","1366680","161410.A","spear","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5eb330eb-a9cb-4ba8-bdc5-2c7a07380f2f","1366681","161410.B","sheath","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce713728-8487-41df-8329-ce712165bd7c","1064261","161411.nosub[1]","idol","stone","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"28a14a60-3807-4cd5-993e-d1da911f83e8","1064262","161412.nosub[1]","idol","stone","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b2140921-2c70-4822-86c4-9fc720250f77","1064263","161413.nosub[1]","figure, figure; idol","stone","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"9e83cae1-822e-4fa2-8505-5d38a30e6234","1064264","161414.nosub[1]","figure, figure; idol","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef546963-6f90-43dc-b64f-37dbc077dae3","1064443","161415.nosub[1]","figure, figure; idol","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"fb99a683-dc07-4f92-909c-3ea64e4864d9","1064445","161416.nosub[1]","figure, figure; idol","metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e18e8826-4688-48e1-8b9c-5fe0b987a3f1","1064446","161417.nosub[1]","figure, figure; idol","metal","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1672da6-b164-45ef-9712-f825d728a7fc","1064447","161418.nosub[1]","idol, Name: Wooden idol. Figure of seated man. Opening in abdomen ro recieve food and other offerings.","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"90cbf8bd-0341-46c3-8643-848894174de1","1064448","161419.nosub[1]","figure, figure; idol","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"de9ab3b4-f91d-4bf4-8e90-194a47bbd515","1366682","161420.A","figure, figure; anthropomorphic idol","Ijok fiber","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"e46f8a80-f884-4c91-a213-55c1dc304133","1366683","161420.B","figure, figure; anthropomorphic idol","Ijok fiber","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"35e99d3d-1550-4d8e-a096-ae0cc9cc3013","1366684","161421.A","figure","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"1bfaa174-7a8f-4c05-a8f2-e678c3cd5613","1366685","161421.B","figure","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2db6f658-0978-48ca-87a1-1edca719afc9","2291536","161422.B","figure","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4c9f005b-d910-493a-99ca-4d2a648e658e","2291469","161422.A","figure","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d9c5b190-e8b3-4824-a3bc-03f9f286f73f","1064333","161423.nosub[1]","double figure of pregnant women, Name: Double carving of two pregnant women. Is given place of honor in the house and offerings are made to it to cause the women in the house become pregnant.","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"331590a6-5355-48be-945c-f7b8ad2213c9","1064334","161424.nosub[1]","figure","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6672808b-7dab-4aec-810c-b6147971dfa4","1064335","161425.nosub[1]","figure","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1bf68f45-9e69-4c9a-a6dc-dd953d0823ce","1367063","161426.A","figure","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"38cc5071-1fc2-47c9-958c-542390b38a25","1367064","161426.B","figure","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"f04fe188-c84f-427b-892b-f63f9bc27ca4","1064337","161427.nosub[1]","figure","wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f075ff6-1203-4fa4-92ee-252c231c4041","1064338","161428.nosub[1]","charm","metal; copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"bb8eb50e-1d83-4357-bf9d-ea913e599c96","1064339","161429.nosub[1]","charm","metal; copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e1f17723-d006-4fcb-8b32-c150fb193ad3","1064340","161430.nosub[2]","charm","Gum, seed, beads","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6ea6e26-fc1e-4059-b78b-7ea735f1552a","1064365","161431.nosub[1]","charm","metal; tin","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2eef7d89-f3ef-4bdd-a8f3-db86c5b2cc9f","1064366","161432.nosub[2]","figure","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"5d707f64-58cb-410a-a2cb-bea32bcc2708","2290338","161433.B","animal carving, zoomorphic carving","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"eda5f3ff-260d-4020-8938-cb2472a80cdd","2290341","161433.E","animal carving, zoomorphic carving","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2da0c489-f1ed-4654-9ae0-9278ef7fd8ec","2290335","161433.A","animal carving, zoomorphic carving","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"0832e0a8-65f4-4bee-b76b-6591f0ec7cd1","2290340","161433.D","animal carving, zoomorphic carving","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d4ee79e6-a1f7-4e64-a841-25a35822f1d6","2290339","161433.C","animal carving, zoomorphic carving","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c00536ba-b0ec-46ee-9e51-a6b9a9acabee","1064466","161434.nosub[1]","bird figure","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c3982ba-ebb0-46bd-90dc-57915d754c29","1064467","161435.nosub[1]","figure","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e1c1285-1c11-4cb9-8a8f-a62441a2f56d","1064389","161436.nosub[1]","figure","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"66459d33-85e4-4b20-8a8a-26089ee274de","1064512","161437.nosub[1]","carved horn","horn","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"7a376620-587e-4fa4-aeb0-114e43cf83d3","1064513","161438.nosub[1]","carved horn","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"83f4ff14-20da-43a5-9991-9ffd0f8fc885","2861445","161439.nosub[1]","plug for carved horn","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"9d03f618-4095-4a43-bd6d-1fae34950517","2861444","161439.nosub[1]","carved horn","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b5fdcd43-61ac-46bb-9051-91f884eb4d88","1064515","161440.nosub[1]","carved horn, Name: Sahan. Carved (an illegible word written in pencil with question mark above it) carabao horn (See No. 161435.)","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"ed5bad1f-e965-48ea-9e44-1d5845f3bcdb","1064516","161441.nosub[1]","carved horn","horn; water buffalo - carabao","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"169766b0-5a58-4262-ae7f-43bfa2f583ee","1064517","161442.nosub[1]","bird figure","Ijok fiber","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8b10e72d-7a93-41c2-b738-288dbe870c09","1064518","161443.nosub[1]","figure, Name: Bird figure made of ijok fiber. It is made powerful by the magicians and is put on top of the house to prevent fire.","Ijok fiber","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"45dadebd-b84b-49cf-bdfa-d80b367bfccf","1064519","161444.nosub[1]","figure","Ijok fiber, wood","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"4c866406-7308-4684-91aa-2069211c862b","1064520","161445.A,.B","container","metal; copper","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1db4f006-b648-4b46-ab01-8e80802a4b12","1064523","161446.nosub[1]","container","","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"b96a7cc4-475d-4a7f-ac27-78d7549b8e1e","1064524","161447.nosub[1]","amulet","cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"2661ebb1-6fbf-4a74-8231-3ca1686d0646","1064525","161448.nosub[1]","figure, figure; amulet","wood, fiber cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/067/CL0000_161448_InMount.JPG|/modules/file/icons/application-pdf.png"
"7ab2127f-3219-4a94-8741-b2184924d42a","1064526","161449.nosub[1]","amulet necklace","stone; agate, glass, bone, cord","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
