"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c6b1fa90-9fb1-453c-992c-7e792f671e22","1015167","114396.nosub[1]","basket","palm leaf, cotton, string, worsted, seed (Coix lacryma-jobi / Job's tears)","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"75be5049-6585-4815-993c-bde453e5ff02","1015168","114397.nosub[1]","basket","palm leaf, bark, string, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"06a8c262-ee22-4bf8-a0e0-67ea1280b6ef","1015169","114398.nosub[1]","basket","palm leaf, bark, string, seed (Coix lacryma-jobi / Job's tears), cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5eb4efe0-5c6f-4dac-b486-64e0b21555d7","1015170","114399.nosub[1]","basket","palm leaf, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9ddd30a6-8523-4964-89a0-fd1bc7b59782","1015171","114400.nosub[1]","basket","palm leaf, bark, string, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e91154b9-a237-4152-92d4-c337224dbc0f","1015172","114401.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"30e048b7-c474-4193-8c40-b010acedd66e","1015173","114402.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"42b15281-71a3-4221-bf8b-6abea34d7835","1015174","114403.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"942310cf-7aab-4d26-aa26-672009c848ca","1015175","114404.nosub[1]","basket","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"111e5040-0385-4bfd-a0b8-08d6301e5fe5","1015177","114405.nosub[1]","basket","palm leaf, bark, cotton, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d5ea6d3-82fe-4e68-a838-7d45dbc57db7","1015178","114406.nosub[1]","basket","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"59e2f8ed-06d6-444d-8390-c5ac93cfb80c","1015179","114407.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"783b3a38-0e2d-415a-acc2-726b5452608e","1015180","114408.nosub[1]","basket","palm leaf, rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cfcb1c88-42b5-4111-86fb-2f6d04a0c3e3","1015095","114409.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6a2634a8-3373-47e3-ab8d-89976d31e7a6","1015096","114410.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3b426870-222e-4d7b-aa95-c22dfcdf11e0","1014889","114411.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"228a98a2-0726-4c0c-89c7-ebbbc84601e9","1014891","114413.nosub[1]","basket","palm leaf, rattan, seed (Coix lacryma-jobi / Job's tears), bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"65ad7dd4-b1fd-456c-9c1b-e442b23a39dd","1014892","114414.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c91b336d-b5f5-4e25-8811-8c6910868034","1015098","114415.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3d46deae-c7a4-471c-ad3b-8a8061058e0f","1015099","114416.nosub[1]","basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"7d2e229b-247c-4689-b12c-e10ea7165b6e","1015100","114417.nosub[1]","basket","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"94e3a3c8-4969-4577-b3a7-81982fcbc23f","1015101","114418.nosub[1]","basket","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"11e4818a-cdb8-4941-9bba-ba87265214a6","1015102","114419.nosub[1]","basket","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6be848df-3261-45c7-a6ee-d5857dabeade","1015103","114420.nosub[1]","basket","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"33678405-03ff-48ff-8ed7-54f7a14e69f3","1015104","114421.nosub[1]","burden basket","rattan, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"29f6ee92-b673-4acf-bcbc-39f381a8ca12","1015181","114423.nosub[1]","burden basket","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e82bd881-cedc-49d3-b614-b3ff07944702","1015182","114424.nosub[1]","burden basket","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"05ce86f3-9de7-4f93-8ae4-a8c0926119f0","1015184","114425.nosub[1]","burden basket","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"518c57f4-63b9-45b0-8ed9-8d57f4c5d491","1015185","114426.nosub[1]","burden basket","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b821cea0-01a0-4ec2-b6cb-c80e9925e0e9","1015186","114427.nosub[1]","burden basket","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"dc850de9-e236-4d2b-9546-7c2f980afa2d","1015187","114428.nosub[1]","burden basket","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"079a7cf2-cb87-4129-ad26-9975347938c9","1015188","114429.nosub[1]","burden basket","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4e586c73-1660-4df0-aa21-93d07258f2a0","1015189","114430.nosub[1]","burden basket","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"548a42ee-ccec-45c2-a5c0-15abe6083d76","1015190","114431.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"4b4ae9e1-d4af-44ca-9b61-fbc8a59a4afb","1015191","114432.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"057fcd27-54cb-4757-806c-d14a911dfc84","1015192","114433.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5115050e-9055-4f02-887e-33b0f517b9fb","1015193","114434.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"cfbfccd3-28d8-4f6f-8de1-12e6b55f3f2a","1015195","114435.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"130ef16d-d45d-4dd3-b06a-960b136b2621","1015196","114436.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2134e8fa-bc54-48f2-93e4-37b8856f9ad8","1015197","114437.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ec2fd5f9-df2c-4aa7-bf44-e282360db39d","1015198","114438.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fe6c88fa-a0d6-4192-840a-fad4576563bf","1015199","114439.nosub[1]","burden carrier","rattan, wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"946dff9b-5c89-4f7e-b86f-011135e10c1e","1015200","114440.nosub[1]","basket","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9b54f90b-0613-4399-8abf-30023dab906d","1015201","114441.nosub[1]","basket","rattan, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"b8d2aa82-fe91-4823-b31a-9405285ac1f3","1015202","114442.nosub[1]","basket","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"90354ab9-e2d2-4ad8-8082-1b99af898e15","1015203","114443.nosub[1]","pack basket","palm leaf, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e133c7b6-ecf1-4167-92f6-5effb44b0991","1015204","114444.nosub[1]","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a6d60399-e2a8-4163-b4cf-38c2805c0862","1015216","114445.nosub[1]","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f90b664b-2482-4d2c-83a6-94f005790de3","1015218","114447.1,.2","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8648d2d4-0ab9-4164-814a-a6d7da268b93","1015219","114448.nosub[1]","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"1d75b6b1-66f5-472d-97c7-096fc95ae37a","1015220","114449.nosub[1]","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3659f8c6-b7bb-4231-9523-5bf61e97fb87","1015007","114450.nosub[1]","basket","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"602182be-a96c-421b-9066-f60c87461eb1","1015008","114451.nosub[1]","basket","palm leaf, cotton, string","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"57e83f17-b697-4c02-9696-63610a26bf8d","1015009","114452.nosub[1]","jar or bowl holder","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"917cb887-52b8-4a89-beeb-8b74c086b390","1015010","114453.nosub[1]","jar or bowl holder","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"77a4960f-1774-471e-9868-14b8a79d0e44","1015011","114454.nosub[1]","jar or bowl holder","rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"20648544-404d-47d5-8069-2d06a2dba6ca","1015013","114455.nosub[1]","tray","reed, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"8e095b7e-4900-45e9-bc37-6c0403b58439","1014925","114456.nosub[1]","box","reed, rattan","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"9f4faf41-6e2c-4ed5-a6e6-279eee79b746","1014926","114457.nosub[1]","box","wood","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"75b2d9de-e1cd-49a7-beec-d7423c847b93","1014927","114458.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"fbf9b0d8-7071-44df-be29-c9a2499061b9","1014928","114459.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c7856476-94a3-4bd5-a08a-d403ac7af0ff","1014929","114460.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"f5d35555-ade3-4c17-b0fd-931048098722","1014930","114461.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"93f1c9bb-7fb4-467d-b7fd-6d78db16a830","1014931","114462.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"e3885d83-790d-453a-8d08-cb234c6f8a0e","1014932","114463.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c5955e60-eb3a-49d0-82f1-4268f421f3b7","1014933","114464.nosub[1]","pouch","palm leaf, bark, cordage","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a90e806c-8555-4e01-85e8-3327321ed501","1014935","114465.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"3771d8f1-192a-4863-b8aa-ba8f7e7c4f23","1014936","114466.nosub[1]","pouch","palm leaf, bark, cordage, worsted","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"887e685f-8306-4c46-988d-0ce9d95dd8d1","1014937","114467.nosub[1]","pouch","palm leaf, bark, cordage, cotton","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"5170f872-36f4-4f9e-b202-7d767e95e6ba","1014940","114470.nosub[1]","pouch","palm leaf, bark, cloth","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c27f497a-d550-4da6-95c0-01633458223b","1014945","114471.nosub[1]","pouch","palm leaf, bark, cordage, feather","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"96bbf640-3052-4174-aedf-108586b6118e","1014946","114472.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"98726729-0aac-4a39-b1f8-68498e213a86","1014947","114473.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a683beb2-d714-494a-9056-10a9fe389fa8","1014948","114474.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"6a6dbea7-259c-4592-9888-041d83e4914c","1014993","114475.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"a518f87b-6264-4022-ba95-239800e0d396","1014994","114476.nosub[1]","pouch","palm leaf, bark","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c3b71c53-61c5-4883-a239-60901829e82e","1014995","114477.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"ce6a5f1f-1eea-4e8e-b78e-74ac3930314f","1015014","114478.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/232/CL0034_114478_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/231/CL0034_114478_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4ce7c5b2-806e-4af4-9f4b-c9272dffd816","1015015","114479.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"974e13a0-7a58-4d7d-b8d4-0b80dbd5e118","1015016","114480.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"2998ea87-41ff-4f48-8beb-327dc2e3590a","1015017","114481.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/233/CL0034_114481_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/234/CL0034_114481_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9dcb6aa8-1bbd-4faa-a1dd-73a0d1927ea8","1015018","114482.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"290e05cc-ee74-4868-b698-894988923106","1015020","114484.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8287b568-d1bd-4308-8d1c-4e8a720fd732","1015022","114485.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"8548a750-e3bc-434e-8c51-d3c8309740ff","1015024","114487.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"c65a7122-93d1-454a-a686-a92fc306a55e","1014941","114488.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
/modules/file/icons/application-pdf.png"
"eec67783-9891-45af-a880-9e70042e026a","1014942","114489.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/629/CL0034_114489_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/235/CL0034_114489_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8f3b94af-6805-440a-9961-fa3dc04d16c2","1014943","114490.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/240/CL0034_114490_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/239/CL0034_114490_SideOne_XMP2.jpg|/modules/file/icons/application-pdf.png"
"86b00ed3-9717-4287-92c2-3ddb64ef4e9e","1014944","114491.nosub[1]","pouch","palm leaf","Ilongot","","","","","","[1096] Ethnological Expedition to Luzon, Philippine Islands, to collect materials after the death of William Jones - Igorot Tribe; Ilongot Indians (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/241/CL0034_114491_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/242/CL0034_114491_SideTwo_XMP2.jpg|/modules/file/icons/application-pdf.png"
