"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"01cc1d09-af75-4131-9953-9b9c1953a94d","1150051","242312.nosub[1]","mask","bark cloth","Witoto","","South America, Perú: Rio Ampiyacu","","Perú","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/589/A106895c.jpg|/modules/file/icons/application-pdf.png"
"e9755479-4d14-4190-9348-70c15b6dad20","1150052","242313.nosub[1]","mask","bark cloth","Witoto","","South America, Perú: Rio Ampiyacu","","Perú","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/589/A106895c.jpg|/modules/file/icons/application-pdf.png"
"a96696f8-5b20-4412-be25-fa15be061009","1150053","242314.nosub[1]","mask","bark cloth","Witoto","","South America, Perú: Rio Ampiyacu","","Perú","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/593/A106895c.jpg|https://fm-digital-assets.fieldmuseum.org/69/572/A106886c.jpg|/modules/file/icons/application-pdf.png"
"85cc3399-8a7c-4a48-a040-940dec8e2673","1149893","242329.nosub[1]","baby sling","bark cloth","Witoto","","","","","","[2771] B. %1 Malkin (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2236/141/CL0000_242329_InBox.JPG|/modules/file/icons/application-pdf.png"
"7c997308-fcde-4b17-8a06-25fd7d1b1009","1150588","242837.nosub[1]","mask","bark cloth","Cubeo","","","","","","[3982] R. B. Willey (Gift)","
"
"41fda01d-3ca2-4ba6-8c92-c2f08a4acfff","1391422","243736.nosub[1]","headpiece for headdress, headpiece for man's ceremonial headress; made of bark cloth on a basket weave foundation; painted black with geometric design in white and red; macaw feathers are inserted in top (two) - see sketch on back of catalog card; Dimensions; D = 18.0 cm; L = 22.0 cm ( tall not counting feathers). CJP / J 6/2005","bark cloth, vegetal material, paint or pigment","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"b4a1e5d6-d1b3-433b-82ef-8a6d94540deb","1151441","243739.nosub[1]","container, bark container used primarily for grubs","bark cloth","Piaroa","","","","","","[2460] P. H. Nesbitt (Purchase)","
/modules/file/icons/application-pdf.png"
"3b0167d4-f15a-45b3-8d68-04fb14b4f5cc","1151454","243751.nosub[1]","head band","bark cloth, animal hair; monkey, seed","Desano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/113/707/A92580.jpg|https://fm-digital-assets.fieldmuseum.org/113/698/A92579.jpg|https://fm-digital-assets.fieldmuseum.org/113/689/A92578.jpg"
"7ca15548-3652-451f-b911-dce863c4877e","1151489","243781.nosub[1]","headband","bark cloth, animal hair; monkey","Desano","","","","","","[2410] P. H. Allen (Purchase)","
"
"6849d0a8-30be-4a35-8d0e-5226795f3591","3776685","243815.6","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"3a237af6-2f54-48b3-a1d0-d00de244077e","3776689","243815.2","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"c44b9b11-4a60-4a0b-b698-24b464877ec8","3776686","243815.5","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"fa4bf133-332b-4074-aeb2-8c248fa69ec4","3776684","243815.7","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"f680c245-dd63-4a3f-9188-28bf6c361d87","3776688","243815.3","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"06fbbc99-47e0-46b8-9c70-67f8c9223137","3776690","243815.1","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"d092dcfd-4576-4de0-8fb0-df78a80329fa","3776687","243815.4","loin cloth, 1 of 7 loin cloths","bark cloth, paint","Desano","","South America, Colombia, Abiyu River, Abiyu River","","Colombia","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/544/A106871c.jpg"
"65935baf-ea18-4ed9-adbc-3e2148288c5d","1151576","243839.nosub[1]","mask","bark cloth, feather","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e53f859d-6b8f-4b00-ade7-769538b6ab1b","1151577","243840.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/256/A92685.jpg"
"23c62f67-69df-47e5-80bb-79b9e54c5860","1151579","243841.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
"
"e6121df7-ea68-4c8e-809d-a6fb70ccf867","1151580","243842.nosub[1]","mask","bark cloth","Cubeo","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/69/609/A106907c.jpg"
"f2b76674-c4d4-4a68-bc76-585b7dcba813","1151697","243921.nosub[1]","jar, jar with bark cloth cover containing curare (poison)","clay (ceramic), bark cloth, feather, poison; curare","Guanano","","","","","","[2410] P. H. Allen (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/275/CL0048_243921_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/274/CL0048_243921_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1157/272/CL0048_243921_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1157/276/CL0048_243921_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1157/277/CL0048_243921_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/278/CL0048_243921_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/273/CL0048_243921_Bottom.jpg"
"ab2f7d3f-f020-49ad-a9eb-c2b10f8e900a","1168276","259749.nosub[1]","mask","bark cloth, paint","Cubeo","","","","","","[3585] V. J. Serritella (Gift)","
"
"069f089e-b574-472d-8430-16a4a7e3d17c","1186709","277823.nosub[1]","textile","bark cloth","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
"
"993b8ff1-db0d-4c69-87a9-7a2d18e93162","1187039","278088.nosub[1]","tunic, bark cloth tunic with mica flakes","bark cloth, stone; mica, glue","","","","","","","[3647] K. Adams (Purchase)","
"
"24b3f4cb-f351-469f-89b5-457c7419a703","1187546","278358.nosub[1]","textile","bark cloth, paint","","","Asia, Malay Archipelago, Indonesian Archipelago, Sulawesi: Sulawesi","","","","[4070] Cushman, Robert M. and Helen M. (Gift)","
"
"591097f5-f5c4-4dd0-9689-4546ef01d564","3622128","278865.2","costume, dance costume; sheath form, painted brown, yellow, green, black and red, stylized human face in center; H: 155cm","bark cloth, wood, fiber","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"76a0779f-3bd0-410c-8409-7ed219dc60b6","3622127","278865.1","mask for costume, dance costume; sheath form, painted brown, yellow, green, black and red, stylized human face in center; H: 155cm","bark cloth, wood, fiber","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"2dc6f39f-fdff-473f-881c-d5a99e38db6e","3622129","278866.1","mask for costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"dc9a4751-2ea8-4635-906b-8b6c42e9962d","3622130","278866.2","costume, metallic foil eyes, bands of white clay; H: 49.5cm","bark cloth, metal; foil, wood, fiber, clay, resin","Tukuna, Ticuna","","South America, Colombia, Leticia, Leticia","","Colombia","","[3716] D. T. Meier (Gift)","
"
"92c480f5-9272-450e-a6b3-6ebfec9b9350","1198169","288270.nosub[1]","mask","bark cloth, fiber, reed, paint","Tukuna","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/814/A112686_288270c.jpg|https://fm-digital-assets.fieldmuseum.org/69/852/A107524c.jpg|https://fm-digital-assets.fieldmuseum.org/69/850/A107523c.jpg"
"abc17a86-ed7a-4e4a-8804-30198dcc52ea","1197774","288271.nosub[1]","robe, A tube of bark cloth, to the bottom of which is sewn a fringe of reddish-brown palm fiber. Painted with animal motis: bat, snakes, jaguar, and unidentified mammal. See Nimuendaju, Curt. 1948. ""The Ticuna"" in handbook of South American Indians, vol.3: The Tropical Forest Tribes, pp. 713-725. See esp. pp. 718-720 for grils' puberty rite.
Nimuendaju. Curt. 1952. "" The Tukuna"". University of California Publ. in American Archaeology and Ethnology 45. See p. 73-92 for description of grils' purbety feast and costumes. 
Also: Schultz, Harald. 1962. Hombu. New York: Macmillan Co. See plates 62, 63, 66, 72, 73, and description on pp. 21-24. Fringe = 23.0 cm long; Body of garmet = 86.0 cm long x 43.5 cm wide. CJP / J 1/2005","bark cloth, fiber, paint","Tukuna","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/815/A112686_288271c.jpg"
"35c9311f-0c1a-47b6-9d97-ed4e8851ad41","1197775","288272.nosub[1]","painting, bark cloth painting","bark cloth, paint","Tukuna","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/854/A107525c.jpg"
"339fe239-64eb-4288-86d4-b06598c3c88c","1198246","288295.nosub[1]","headdress","bark cloth, animal skin; bird, feather","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"bed371aa-7ed1-4e48-a68b-f6df4d0ed061","1198248","288297.nosub[1]","apron","bark cloth, feather, feather; parrot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
"
"3dba6fdd-b237-478d-9c56-cb9ae079bd9f","1198249","288298.nosub[1]","garment, garment; poncho-like shirt made for the tourist trade","bark cloth, feather; motmot, animal skin; bird; motmot, bird bill; toucan, animal skin; bird; toucan, feather; toucan, feather; macaw - parrot, seed (Coix lacryma-jobi / Job's tears), thread, paint or pigment","Shuar (Jivaro)","","","","","","[3549] University of Arizona - Arizona State Museum (Gift)","
/modules/file/icons/application-pdf.png"
"5f6147c9-a15d-4fa9-b212-6bb22ec27317","1260056","341438.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"9b19c81f-c376-409d-8a64-5fc096f85a06","1260057","341439.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"dcd6bd36-439d-4c84-99cc-73c399b77240","1260058","341440.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"2c5f5677-14df-463d-a8c4-dcacdd4dbeeb","1260059","341441.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"737e0f24-8938-4c50-88a6-c18dcfacf558","1260060","341442.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"faef2fde-66c1-4527-b4d3-bb2227ad1479","1259703","341443.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"d27db352-48c4-4d71-8ced-ac4f2464a156","1260083","341444.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"b9b2f5a3-bcce-4227-bca7-8ffc950b27cb","1260084","341445.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"c2bfd5b5-6b4a-4cf2-ace5-99ab83b7ff3d","1260085","341446.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"45b356a5-41bc-4797-b9b5-e58d20bfa14a","1260087","341447.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"8607d0b7-ef93-4c24-be31-f65aaf8bbb0f","1260088","341448.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"a8ae3248-b8b4-496c-8489-ba27d03d8e87","1260089","341449.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"fc7addb0-c7ed-4e27-91ab-877e0a5ad04a","1260090","341450.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"d46af0e5-2c73-4802-976e-71a163d5d256","1260091","341451.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"50233faf-9c11-4ee7-ab70-d5c0dd88f4b0","1260092","341452.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"4742c50e-1300-4d9b-ae48-ca49d0cadc92","1260093","341453.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"7dd86ecc-e143-480d-995f-7c0b0fae4c16","1260094","341454.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"69ccbc38-4dbf-475e-a8f7-509d608631d3","1260095","341455.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"551cdff2-1259-4b93-b45f-356ec62972d8","1260096","341456.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"3a7906a6-0705-47c5-886a-4df8ea308c5e","1260098","341457.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"21855ce8-b3e8-4a83-b07e-e83191d3b5c2","1260099","341458.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"003fe5da-4eea-4186-8c49-1d39d53da58d","1260100","341459.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"3e1c6aa6-19c4-4226-8682-b823fa9399c0","1260101","341460.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"d8ec68b1-1ed1-4121-8e1b-f9567c4de3f6","1260102","341461.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"9a6b0b3e-16c3-497f-a36b-c7d4275b7853","1260103","341462.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"4c3203a4-2540-441b-98bd-3107f5da9c40","1260104","341463.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"49f3764e-900c-4bf4-8a1b-8e6f554be34b","1260106","341465.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"fd0fcfae-fa26-498e-a56a-d8cfa49854f2","1260107","341466.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"a6048672-c365-42d0-91ad-c58f03dae44f","1260110","341467.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"3c478817-6af8-450c-aced-a756f8373dcb","1260111","341468.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"0d6976d1-220c-491a-a33d-55ea9e7f96f7","1259803","341469.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"10b4de94-8ba2-476c-a926-e18bfd16430f","1259804","341470.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"ab6eb375-89a4-49d8-8a14-be9703ad4dbc","1259805","341471.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"6687fac0-1fe1-4365-8e01-d76ba34bfdc1","1259806","341472.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"83ebc7fd-89b0-4f56-a653-88351d44e846","1260147","341473.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"3f389f74-0538-4123-a59e-f523f8a76edc","1260148","341474.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"2f498107-923d-435a-bf1f-4b025941a78d","1260149","341475.nosub[1]","bark cloth","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"3fb82248-5e26-41b2-9e41-4a2a829f22a4","1260151","341476.nosub[1]","painting","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"829923b7-bf56-49f1-80b1-49dfcbf1b758","1260152","341477.nosub[1]","dress","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"1d8ea1ae-5232-408e-9830-3026625fb6c3","1260153","341478.nosub[1]","painting","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"828b8374-0d75-457c-8204-7c25b85f9d59","1260154","341479.nosub[1]","wallet","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"91a03f3a-3e62-46ee-b71b-3b8044b806d8","1260155","341480.nosub[1]","wallet","bark cloth","","","","","","","[4237] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-03-19)","
"
"611a1374-737c-4c93-b407-7c0dc7f20a4c","1261396","341752.nosub[1]","mask","bark cloth","","","","","","","[4255] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-06)","
"
"78940ce3-1fab-4478-b4b2-1eee5e37eb1c","1261398","341753.nosub[1]","mask","bark cloth","","","","","","","[4255] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-06)","
"
"586a87b3-f048-4744-a81b-1828cd910aae","1261399","341754.nosub[1]","mask","bark cloth","","","","","","","[4255] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-06)","
"
"6f335696-be1a-4b9e-8cb5-85276ffd2745","1262281","341755.nosub[1]","mask","bark cloth","","","","","","","[4255] C. Kusimba : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-06)","
"
"877dbad7-3d51-4b6e-8ae4-99b2b2fcc17a","1815155","352077.nosub[1]","vest, Vest, Indonesia, W. Kalimantan, Maloh people of Dayak group, Embaloh River Region, 20th C; beaded vest of yellow, green, black, white, red, orange and aqua glass trade beads in traditional Dayak design of geometric abstracted floral and animal forms sewn on to orangey colored cotton, fringed in beads with hem strung brass bells; lined in bark cloth. Purchased from Dan Cook.","beads, cotton, bark cloth","Maloh","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/985/T2010_7_430.JPG"
"c39b620c-883f-492e-81a5-a429a81584dc","1815156","352078.nosub[1]","skirt, Skirt, Indonesia, W. Kalimantan, Apo Kayan area, people of Dayak group, Embaloh River Region, 20th C; horizontal rows around skirt composed of three bands of nasa shells forming a repeated design of triangles, a band of glass trade beads in green, dark yellow, orange, red, and blue, another three bands of nasa shells and brass bells strung from the hem edge all sewn onto black and red trade cloth with a handloomed cotton lining. Purchased from Dan Cook.","beads, cotton, bark cloth","Dayak","","","","","","","
https://fm-digital-assets.fieldmuseum.org/282/986/T2010_7_431.JPG"
"91950ea6-34ec-47ef-89bd-279488abc2bb","1766139","352085.nosub[1]","blouse, Woman's tunic/blouse, Indonesia, central Sulawesi, mid 20th C; paper mulberry bark painted in pink, aqua and black outlined geometric forms of sun and decorative emblems, with borders around neck, sleeves and hem of a black band with repeating colored lozenges. The blouse would be worn over a very full skirt of either bark or cotton. Purchased from Lissauer.","bark cloth","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/235/407/T2010_7_119.JPG"
"6dbbf75b-8565-44c7-ac0d-1c30165ab414","1434319","5989.3","textile","bark cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/887/CN0040_5989.3_Front.jpg"
"58d5f04a-417b-40c4-89a9-176dc42f6749","1434320","5989.1","textile","bark cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/885/CN0040_5989.1_Front.jpg"
"02094404-bdf1-4c6e-9314-2af38e157d03","1434318","5989.2","textile","bark cloth","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/886/CN0040_5989.2_Front.jpg"
"bf32ad7d-f400-457c-8a43-ae8176e96c12","1290722","6021.nosub[1]","skirt","bark cloth, shell, seed, animal tooth; monkey, animal bone; bird, insect; beetle elytra (wing casing)","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/824/A107411c.jpg"
"9e3cba9f-e054-4bfe-a760-888d030dc2ef","1290533","6029.nosub[1]","headdress","bark cloth, shell, animal bone; bird, feather","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"0ef869fe-b9a8-46da-8247-91b6d8704eca","1290967","6047.nosub[1]","apron","bark cloth, pigment","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/604/A106906c.jpg"
"588361d6-e1e9-4725-b7cd-51e4349283ab","1290978","6048.nosub[1]","apron","bark cloth, pigment","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"b898dab5-8a6e-44dd-bde1-2be6464d3b3a","1290658","6049.nosub[1]","apron","bark cloth, pigment","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"edbe4414-f3e4-4770-a803-b777684e7804","1291681","6129.nosub[1]","headdress","feather, bark cloth","Shuar (Jivaro)","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"6d288e73-f081-4623-84d7-38a337d2214c","1291803","6159.nosub[1]","back ornament","bark cloth, animal tooth; monkey, animal bone; bird, seed, insect; beetle elytra (wing casing)","Zaparo","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"3cf955c2-ec4d-49d2-8188-f91f4e6c7ba6","1294590","64158.nosub[1]","loin cloth","bark cloth","","","","","","","[873] M. Fraser (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1449/891/CN0040_64158_Front.jpg"
"d1577976-38e5-41ed-8dd9-b050f66845e3","1294618","6419.nosub[1]","bark cloth","bark cloth","Talamanca","","","","","","[32] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/1449/858/CN0040_6419_Front.jpg"
"f4b82cc4-5c84-4294-b18b-48b18a23a0f9","1311249","8023.nosub[1]","loin cloth, loin cloth; guayuco - loin cloth of bark- worn by men and women; notes; loin-cloth made of a piece of fine bark cloth; this was probably the oldest type","bark cloth","Yaviteri","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"cfec3af7-ec46-439e-ab92-b1c61346844e","1441593","8114.2","quiver and darts, quiver and 11 darts; 1 of 4 quivers with blow gun darts; junuc; quivers for poisoned arrows of the salvatan (blow-gun); notes: made of basktwork - top covered with bark; continued from catalog card for catalog number 8112:  the darts used are very thin and absolutely straight splints of palm wood. The ends are pointed and dipped in curare or ourali poison and ringed with a deep groove so that the poisoned point may break off in the body of the game; the dart may then be sharpened and used again; before shooting the darts are ""feathered"" with the fiber of the silk-cotton tree (Eriodendron) which is wound around their butts and fastened with a native; this gives the necessary resistance to the breath; darts are shown entering and leaving the blow-gun, in the quiver and alone; until required the hunter carries his darts in the quiver, point downwards in dry grass so that he may not be accidentally injured by the poison; these quivers known as junuc, are beautifully made; the sides are of pleated or twilled palm-leaf, the middle band being worked into a geometric colored pattern. The lower half and bottom are thickly covered with a resinous pitch and the upper half with bark cloth painted red, quiver, darts, and 1 bag of contents","palm leaf, grass, resin, bark cloth, paint or pigment, wood; palm wood, poison; curare, tree cotton","Puinari","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
