"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"060dde45-81ae-467f-94bf-ceca7944c7b5","1078962","175560.nosub{4}","stool","wood, glass beads, resin, plant fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/79/461/A114558_05d.jpg|https://fm-digital-assets.fieldmuseum.org/79/462/A114558_08d.jpg|https://fm-digital-assets.fieldmuseum.org/73/663/A112628c.jpg|https://fm-digital-assets.fieldmuseum.org/99/564/A95762.jpg|https://fm-digital-assets.fieldmuseum.org/77/281/A114184_4c.jpg|https://fm-digital-assets.fieldmuseum.org/71/503/A109098c.jpg|https://fm-digital-assets.fieldmuseum.org/68/437/A105153c_F8271.jpg|/modules/file/icons/application-pdf.png"
"d640ee0b-ace6-42ba-9423-c4dbab5602cd","1078964","175562.nosub{2}","stool","wood, glass beads","","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/664/A112629c.jpg|/modules/file/icons/application-pdf.png"
"92f2a1f6-80b8-4fc0-bfee-0fde8363a183","1079244","175849.nosub[1]","pipe stem","glass beads, metal; tin","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c4f5d26b-6ebc-434d-af45-4560a8d4dfe3","1372589","175852.1","pipe stem","glass beads, metal; brass wire, wood, metal (button), plant material, fiber cord, string, cloth","Balikumbat","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2504cb9b-88da-402f-b5b0-f4fb3e9e8d44","1079315","175916.nosub[1]","ring","leather, glass beads","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"15bc38b6-1763-4593-b807-6a40cd4954a1","1079342","175936.nosub[1]","staff","wood, glass beads, pigment","Mende","","","","","","[1835] W. G. Burt (Gift)","
/modules/file/icons/application-pdf.png"
"0adaf9e1-c600-4730-9969-330b482d943a","1079409","175971.nosub[1]","mask","metal; tin, wood, glass beads, shell; cowrie, cloth, vegetal fiber; raffia palm, fiber, fiber string, paint or pigment","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1468/476/A115272d_008A.jpg|https://fm-digital-assets.fieldmuseum.org/1468/477/A115272d_010A.jpg|https://fm-digital-assets.fieldmuseum.org/68/579/A105153c_F8472.jpg"
"02465624-8d00-47b7-93a7-ee27af456ff1","1079411","175973.nosub{2}","mask","wood, shell; cowrie, metal; tin, glass beads","Bakuba Bantu Negro","","Africa, Democratic Republic of Congo","","Democratic Republic of Congo","","","
https://fm-digital-assets.fieldmuseum.org/111/945/A88101.jpg|https://fm-digital-assets.fieldmuseum.org/111/941/A88099.jpg"
"aa75e51b-8ad9-4f30-be0e-37cab97709ec","3522253","180104.2","slipper, 1 of 2 slippers in European style","cloth, glass beads","Peranakan (Baba, Nyonya or Straits) Chinese, Peranakan/ Nyonya/ Baba","","","","","","[1664] Mrs. George T. Smith (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/136/EX2015_1a_180104_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"937e4761-1eee-4ebd-a83c-ff24903d9689","3522254","180104.1","slipper, 1 of 2 slippers in European style","cloth, glass beads","Peranakan (Baba, Nyonya or Straits) Chinese, Peranakan/ Nyonya/ Baba","","","","","","[1664] Mrs. George T. Smith (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/136/EX2015_1a_180104_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"77af3764-e22c-42b2-baad-0f78730fc49f","1084084","180421.nosub[1]","necklace, Idiophone","glass beads, animal bone; bird, shell","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"ac21ad5a-7d71-49b1-b771-dc77549e0024","1086370","182573.nosub[1]","necklace, necklace of trade beads (strung in the U.S.)","glass beads, metal; bronze, metal; brass, string, animal tail; cat; tiger, old wash","Baule","","","","","","[3764] J. Thomas (Gift)","
/modules/file/icons/application-pdf.png"
"75863108-6ad4-4981-9d75-8839d66585da","1086373","182576.nosub[1]","necklace","glass beads, shell, metal; brass, animal tail; cat; tiger","","","","","","","[3764] J. Thomas (Gift)","
"
"524bdbac-96ff-466e-ab41-08dc338f7126","1087888","184038.nosub[1]","shroud, garment; lamba mena; shroud of wild silk; new; with heavy filler; line of white beads on edge, textile","silk, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a796a217-8871-4c89-b8c8-9b54cf45575e","1087897","184046.nosub[1]","loin cloth, garment; salaka; loin cloth of wild silk; solid red; white beads at ends; very long; old; rare, textile","silk, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3655d78-5b69-4b3c-9273-6a43ea5ec407","1087936","184326.nosub[1]","toy","horn, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"56bf32e7-4e07-4631-95a0-f6db0d5cba6f","1087937","184327.nosub[1]","toy","horn, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a117e8bf-fa30-4aaa-9666-c0a5f938ea0e","1088212","184328.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9aac878c-b3b9-4dea-b2de-f517df83a466","1088213","184329.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"db4dd087-4b71-44f2-a39e-fb53754a142c","1088215","184330.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"506639a6-c8e0-480b-848c-a3d9279cd2b2","1088698","184865.nosub[1]","necklace","glass beads, stone; agate","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"b6ed41d4-2d2d-4991-a507-c1aa73e9e1d0","1088752","184959.nosub[1]","charm","horn, cloth, glass beads","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/537/CL0000_184959_InMount.JPG|/modules/file/icons/application-pdf.png"
"e5059f03-20e5-4c94-b844-3d1bcafa0584","1089316","185504.nosub[1]","charm","glass beads","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"16bed370-6d77-43e6-badf-d3e7afa4d80e","1089873","186050.nosub[1]","charm","horn, glass beads, string","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/897/CL0000_186050_InMount.JPG|/modules/file/icons/application-pdf.png"
"6a97db38-56ee-4e23-89b2-82684c4e479f","1089819","186089.nosub[1]","figure, anthropomorphic figure; man with hat and shoes, light wood","wood, glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2359/964/CL0000_186089_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2359/970/CL0000_186089_InMountDetail.JPG|/modules/file/icons/application-pdf.png"
"c0bd521a-fcf5-46a8-8589-2fce784dee16","1089973","186184.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0d8a6f79-0983-4562-b618-c955a6156f5a","1375392","186185.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b6d7a11-96e2-442e-8157-adda7f622f19","1375393","186185.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab1b3bd9-1208-41bf-813b-839c4e928dc1","1089975","186187.nosub[1]","baby cover","glass beads","Bara","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5704f91c-f49e-45a6-ac53-ba18a054c3a8","1090340","186778.nosub[1]","loin cloth, textile","silk, glass beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/035/A105143_186778.jpg"
"4b9f37e4-03d8-4dfb-9a4d-405a1c57b9aa","1090341","186779.nosub[1]","loin cloth, textile","silk, glass beads","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"77dcee52-fe91-482a-99bb-8e8f9d1496af","1090535","186782.nosub[1]","loin cloth, textile","silk, glass beads, dye","Antandroy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/615/A113832c.jpg|/modules/file/icons/application-pdf.png"
"3aeb768e-f0e4-4b2c-925f-cd58320457b3","1090848","187291.nosub[1]","baby cover","glass beads","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0b1479da-f35c-471a-b38a-78226d813268","1091457","187692.nosub[1]","object","glass beads","Tanosy","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"c476a9db-3689-4d02-ba9e-d1d811cdfe87","1091643","187890.nosub[1]","apron","leather, glass beads","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/304/A114176c_187890.jpg"
"8dfa96f7-b93a-4cdb-acb3-441a2ddf3bcf","1091645","187891.nosub[1]","apron","leather, glass beads","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
"
"42180e65-6557-4554-8c5e-55e07bef5ea4","1091646","187892.nosub[1]","apron","leather, glass beads","","","","","","","[1896] Vernay-Lang Kalahari Expedition (Expedition)","
https://fm-digital-assets.fieldmuseum.org/76/305/A114176c_187892.jpg"
"deda6646-9ee2-4500-b3e4-2a52a60babed","1093797","189870.nosub[1]","necklace","glass beads, metal; silver, metal (coins), string","Maya","","","","","","[2171] A. Meeker (Gift)","
/modules/file/icons/application-pdf.png"
"8d6e2fbc-7453-4bd9-919c-708ebbb912a4","1093803","189877.nosub[1]","bracelet","glass beads","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"74afd40b-824b-41c1-a8bf-770e1d994cef","1093804","189878.nosub[1]","bracelet","glass beads","Huichol","","","","","","[2261] H. J. Bruman (Gift)","
"
"5821b4d8-805a-4246-b415-ad93e18d5821","1370049","190175.2","necklace","glass beads, cotton","Kuna (Cuna)","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"21fcb96d-446a-42d8-9677-f77384f407e2","1370050","190175.1","necklace","glass beads, cotton","Kuna (Cuna)","","","","","","[2843] Field Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"445fb2ff-7999-4e5d-90cc-f901b20948a0","1094255","190340.nosub[1]","necklace","glass beads, cotton","Tapirape","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"e6b80665-9e4b-48a7-a266-18940dc50403","1095425","191529.nosub[1]","necklace","glass beads, string","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"01d51f67-8dde-4dd9-ab9d-32c4e10b071b","1095426","191530.nosub[1]","necklace","glass beads, string","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"4425deca-8c07-41a1-9b2c-c7c036ecf254","1095427","191531.nosub[1]","necklace","glass beads, string","Guatuso","","","","","","[2830] S. Miller (Gift)","
"
"f7cb04be-8fe5-41aa-a3cf-bb6756698a7c","1098690","194614.nosub[1]","rattle, Idiophone","gourd, glass beads, string","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"5e3a037c-ae54-47a1-960d-23d23be211e8","1098725","194667.nosub[1]","necklace","glass beads, shell, string","","","Africa","","","","[3203] Nairobi Inc. (Purchase)","
"
"588399b5-c5f3-42a9-8789-864b608e929f","1098729","194671.nosub[1]","necklace","glass beads, metal","","","Africa","","","","[3203] Nairobi Inc. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/477/a113701c.jpg"
"ce1d7447-5760-421b-adf0-67e55b92ccac","1099328","195195.nosub[1]","doll","metal wire, glass beads, cloth","Swazi","","","","","","[3210] P. Clark (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/321/A114176c_195195.jpg|/modules/file/icons/application-pdf.png"
"c17a3476-1c49-4e99-8636-f4e2362fe5ca","1099329","195196.nosub[1]","doll","metal wire, glass beads, cloth","Swazi","","","","","","[3210] P. Clark (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/321/A114176c_195195.jpg|/modules/file/icons/application-pdf.png"
"9dd47f0f-e0df-4c35-b1fc-0027b7770fe9","1099330","195197.nosub[1]","belt","glass beads, string","Zulu","","","","","","[3210] P. Clark (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/323/A114176c_195197.jpg"
"7dfb1a14-7658-440e-996f-341867abe679","1099888","195784.nosub[1]","harness","glass beads","","","Africa","","","","[3216] J. L. Williams (Purchase)","
https://fm-digital-assets.fieldmuseum.org/76/324/A114176c_195784.jpg"
"86eed98e-6bae-4dc3-91f5-64864479bcc1","1099855","195807.nosub[1]","necklace, Idiophone","glass beads, metal; brass, pellets","","","","","","","[3223] A. Sillah (Purchase)","
"
"24b9866e-771f-47b8-8c6d-9e3e2a786a62","1113551","208264.nosub[1]","medicine horn","horn; antelope, glass beads, fat, charcoal","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"e723c31b-5a87-4504-a326-2e9470d13fc0","1381436","208273.nosub[1]","figure from basket","wood, glass beads","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"40994db2-51b0-4f23-a406-c1613b4a0657","1113161","208284.nosub{2}","tortoise carapace","tortoise shell, glass beads, seed","","","Africa, Angola, Moxico, Cangamba: Cangamba","","Angola","Moxico","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"340a451f-d052-4352-8034-325ce5979f9e","1113432","208309.nosub[1]","figure","wood, glass beads, fiber string","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"61dc4e8b-32c1-46a3-abea-edb321a00c8b","1113642","208329.nosub[1]","figure","wood, cloth, glass beads, fiber string","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2e445441-1f5d-4cc2-a98b-295e0f567b48","1113657","208344.nosub[1]","club or stick fragment (anthropomorphic)","wood, glass beads","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"074db117-7c99-433a-8aaa-58bdffd8361b","1113679","208385.nosub[1]","figure, zoomorphic figure in the form of a bird; representing a guinea fowl","wood, glass beads","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"dad5e8bf-1267-43f3-b0be-4a2cd269aeb9","1113707","208548.nosub[1]","necklace","glass beads","Ovimbundu","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"24e5c188-45a9-48e5-bb82-47aaddd871a0","1381672","208558.B","bracelet","glass beads","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"d48e4d4f-bb81-4a6e-a018-8ce68d6eb4af","1113640","208560.nosub[1]","necklace","glass beads","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"c625c34f-a090-4307-9e5d-816488e3f7d6","1113301","208561.nosub[1]","necklace, necklace of blue beads; Dimensions: L = 82.0 cm","glass beads, string","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4e6935e2-ab1a-407c-b47b-0e3c49c47118","1113385","208563.nosub[1]","necklace","glass beads, string","Ovimbundu","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5996acea-c2c3-422c-ac70-2fbba98de70f","1113386","208564.nosub[1]","collar","glass beads, metal wire","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"39d7645e-73c9-4843-bcaa-a6d05c10b63c","1113540","208585.nosub{2}","neck ornament","glass beads","","","Africa, Angola, Huila, Quipungo: Quipungo","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"432674f1-d22b-47a9-b850-196f5292fd89","1113541","208586.nosub[1]","neck ornament","button, glass beads","Ovimbundu","","Africa, Angola, Huíla, near Quipungo: near Quipungo","","Angola","Huíla","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"902a8457-27b7-48f2-acf1-91b5023958f4","1113544","208588.nosub[1]","collar","glass beads","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cac2236d-2107-48e8-ab4e-d94d4b1d039e","1113546","208590.nosub[1]","collar","reed, glass beads","Ovimbundu","","Africa, Angola, Huíla, near Quipungo: near Quipungo","","Angola","Huíla","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0c62db1a-2203-4c99-869d-7e5706bf85e9","1114094","208842.nosub[1]","charm, charm; pat of medicine man's / diviner's outfit / equipment - see catalog card for catalog number 208834, 503 fetish horn decorated with beads (information from Hambly's field catalog for July 1929)","cloth, glass beads, shell; cowrie","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"244d49ca-81d1-4048-bfc2-3c759bef7cb0","1114384","209037.nosub[1]","hair switch","glass beads","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"3bd26b0c-c0e4-477b-96d0-9187dc9a021a","1114385","209038.nosub[1]","switch","hair, glass beads","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"132ffaa0-beef-4f17-8988-c6be70c22db8","1114493","209180.nosub[1]","headdress","bird beak; hornbill, wood, leather, glass beads","Munshi","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"15195bed-f678-4e34-b26c-914a6d4ea0c3","1114494","209181.nosub[1]","switch","hair, horn; antelope, glass beads","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"16eb1eff-5a39-47f6-9168-50e215fc5f77","1114498","209185.nosub[1]","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"28b6314e-a7eb-4ce4-8795-109558caf65e","1114499","209186.nosub[1]","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"a29ed1e4-71ad-41d8-90fb-4a13d6882c4a","1114501","209187.nosub[1]","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"00a7da3d-017d-4ea1-b2bd-a1939e011c92","1114502","209188.nosub[1]","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"46ba4587-525d-4c68-9661-c9d2bba41a9b","1381342","209189.A","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"688f9228-05c0-466c-b6ae-2910f676bb8a","1381343","209189.E","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"438e20f0-5b1b-45fb-9743-c9d304f09770","1381344","209189.F","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4bcaa64e-e98e-4f07-b106-a056b960b8f5","1381345","209189.G","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"2da130f4-e3c2-4a71-999f-c90ae9f5681b","1381346","209189.H","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"201654ff-2c57-4a81-9887-bcd4a625c643","1381347","209189.i","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"889bf077-408d-41da-b627-59bff8ba06df","1381348","209189.K","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"00543723-0355-4041-8ece-05812be78ab1","1381349","209189.D","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5e9a79d-96d5-48bb-b191-63b04d6197cc","1381629","209189.C","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d3557ab8-9ca3-4840-9377-8a0ff6504699","1381630","209189.B","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8511a1f-d2a1-4a27-b3a9-6c8e14d83d38","1381631","209189.L","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"c456de69-3205-4308-bca3-94103e556a00","1381632","209189.J","napkin ring","leather, glass beads","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"4f371d34-206a-4f78-a4ee-b9306dd8861e","1114303","209370.nosub[1]","necklace","glass beads, cotton string","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa7533c0-9251-4212-99d4-5d01a95a4f5d","1114674","209419.nosub[1]","necklace","stone, glass beads, cotton string","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"fab79eb0-641a-4a4b-9f00-eae79088195a","1114636","209452.nosub{2}","girdle","glass beads","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/75/815/A114175c_209452.jpg|/modules/file/icons/application-pdf.png"
"2d76c0cc-0e38-494b-b110-de666be3fdad","1114964","209756.nosub[1]","necklace","stone; quartz, glass beads, cotton string","Nupe","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f539896-51b6-4143-bd93-798f8f98309f","1114798","209816.nosub{66}","basket, headdress, and contents of basket, divination basket, headdress, and contents of basket - numerous small objects whose magical meanings are given on a list (see list in accession file); Dimensions (basket): D = 23 cm, Depth = 4 cm, Aerophone","vegetal material, animal hair; porcupine quill, vegetal fiber, animal hair, glass beads, string, wood, shell; cowrie, mastic, leather, metal, animal fur; antelope; duiker, animal skin; antelope; duiker, glass, animal remains, palm seed, animal skin; mongoose, animal fur; mongoose, seed, animal bone; bird; chicken","Ovimbundu","","Africa, Angola, Dondi","","Angola","","[2045] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/333/A114176c_209816.jpg"
"68a57868-b6ca-47a9-bfaf-721aec7a998a","1115389","210180.nosub[1]","bottle","glass, wood, glass beads, string, cloth","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/339/A114176c_210180.jpg|https://fm-digital-assets.fieldmuseum.org/68/642/A105153c_F8623.jpg"
"b5fc593e-f7db-47c9-9ef9-29e74085e319","1115390","210181.nosub[1]","belt","glass beads","","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/340/A114176c_210181.jpg|https://fm-digital-assets.fieldmuseum.org/68/595/A105153c_F8502.jpg"
