"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"52ed1d9d-573a-4286-97a6-1f1ebabe10ec","1379630","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"178f3696-535d-4fad-92fd-1319ab0a07cb","1379631","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3f76372f-e72d-4076-8c37-4b2e0a1edd5c","1379632","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7699789e-f840-4205-a93d-f654a4e1d3a9","1379633","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"556e77e9-e9e2-4668-b542-920b38e8d754","1379849","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c00e1820-64f9-4a89-9db0-bea753d60ef4","1379850","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"afe95394-1937-4baa-a836-2061058132e4","1379851","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f71ca66b-919f-4d34-bfd5-c003a4920c7b","1379852","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9d3f464d-bbc8-4d68-ab77-e7b67b87df65","1379853","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"89889504-1dd6-4b8f-aa87-762ee9650b06","1379854","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9a5f6b40-9acc-42f7-a0aa-77265e7dc7ec","1379855","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7bbebf74-1129-49be-97eb-56fa41ef2b46","1379856","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9978c1b6-0d62-4d5c-ad23-b3463d582b67","1379857","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85e955f4-8225-4603-8ff3-62c45ca5bd00","1379858","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"25903fbe-9a9c-492e-bd17-f48282e499a1","1379859","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"99924d72-5ba4-4666-9df2-b6544899d58b","1379860","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4febfaa8-dca5-4d54-9548-e73266fa93b9","1379861","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"68a0e675-98e6-4645-822a-458e9fa06a63","1379862","203178.nosub[1]","ochre or flake","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f4d54877-cdd4-4ef4-904e-4d8fd2e88ed1","1108198","203348.nosub[1]","ochre","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"52dcd5ca-ef58-4107-a4d7-91ee16620e30","1108145","203480.nosub[0]","ochre","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"0d3bc164-49be-4475-9a79-55c458950403","1113766","208500.nosub[1]","necklace","shell, ochre","Kwanyama, Ovambo","","Africa, Angola","","Angola","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"9cb8339b-71b2-4cbd-a20c-481e33d13b59","1119011","213543.nosub[1]","ochre, red ochre","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"500ceb32-cb07-4b13-a0b2-f437abcd6482","1119035","213571.nosub[1]","ochre, red ochre","ochre","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f1277aa1-116a-42bc-9b2b-70d91cc291fa","1119036","213572.nosub[1]","ochre, red ochre","ochre","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b8f3bab0-2f34-4eb0-991f-b56b176004f6","1119037","213573.nosub[1]","ochre, red ochre","ochre","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9f13c417-365e-4920-b61b-a13e859c0e93","1119294","213811.nosub[1]","yellow ochre","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ecb73655-fead-4f20-8a6f-cb5823cac27f","1119295","213812.nosub[1]","ochre, red ochre","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9fe75ae8-60b3-43ff-b235-9da09f1c5f79","1119296","213813.nosub[1]","ochre, red ochre","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"73c8130a-9dca-48d8-a20c-00979fe96170","1119298","213815.nosub[1]","ochre, red ochre","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4f9da47e-6dee-4f7a-ac6b-18cb8a88a827","1118945","213819.nosub[1]","ochre, red ochre","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"be77cf3d-1a76-49a1-b49e-0ab9cce145be","1384694","217511.2","ochre","ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"7011f6ac-40af-4a19-9840-6c8d5d76a170","1384695","217511.1","mortar","stone; limestone, ochre","Magdalenian","Pleistocene","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"803b579a-a6d0-441a-a0af-65c5327b6acc","1123528","217686.nosub[1]","piece of ochre","ochre","Magdalenian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b17e3ea-4652-4a98-9cfb-2b5659e7b2fa","1124192","218245.nosub[1]","ochre","ochre","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"630a66f3-f338-4029-a65e-5acb80999c14","1124193","218246.nosub[1]","ochre","ochre","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"bce678b8-d2f8-42fd-906f-51b7c54e296e","1124195","218247.nosub[1]","yellow ochre","ochre","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"f06c13e5-cfdf-4f99-a0ce-b9f4be5915b5","1125161","219176.nosub[1]","ochre","ochre","Tardenoisian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"431f6eab-8ae4-4e18-922a-8313619bd77e","1127069","220945.nosub[1]","ochre","ochre","Magdalenian","","","","","","[2199] J. Mandement (Gift)","
"
"2ab7f954-7e01-4e34-8e4e-1a6dfea9bcde","1127532","221528.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg|https://fm-digital-assets.fieldmuseum.org/68/575/A105153c_F8467.jpg"
"581027cf-ff59-4ccb-a77b-317932c26d90","1127567","221529.nosub[1]","figure, figure; anthropomorphic statue representing a female; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"db19c278-e13a-46ec-bd39-71d28ffa0639","1127568","221530.nosub[1]","figure, figure; anthropomorphic statue representing a female; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"6a49560d-da47-4219-b255-58fafa7c5cba","1127569","221531.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"8ce8d040-1e8a-4746-b0ad-c8ee73cce7d1","1127570","221532.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"9a591ec4-8d47-4d6a-8de2-514b568ff959","1127571","221533.nosub[1]","figure, figure; anthropomorphic statue representing a male; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"a8db58c5-5fcf-4517-870c-5dd33d47d939","1127572","221534.nosub[1]","figure, figure; zoomorphic statue representing a monkey; teeth of sheep or goat ribs","wood; juniper, ostrich eggshell, bone, animal bone; goat or sheep, resin, ochre","Konso","","","","","","[3024] C. R. Hallpike (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/025/A102216.jpg"
"371848ac-e397-40f5-9614-58d459c422e1","2946291","222132.B","apron (front)","cloth, vegetal fiber; agave; sisal, ochre","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9a94449b-864d-41dc-9198-d719e63fdeca","2946294","222132.A","apron (back)","cloth, vegetal fiber; agave; sisal, ochre","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"e207a857-1eaa-4ae5-b895-aeccc6a6019b","1148054","240531.nosub[1]","vessel, vessel and contents of vessel (ochre)","clay (ceramic), ochre","Middle Archaic","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/786/CL0048_240531_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/785/CL0048_240531_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/784/CL0048_240531_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/787/CL0048_240531_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/788/CL0048_240531_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/789/CL0048_240531_Top.jpg|/modules/file/icons/application-pdf.png"
"b529c44f-43cd-463f-87c2-080bab4b7b99","1181094","272323.nosub[1]","spear thrower","wood, ochre, fiber, gum","Warumungu","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"3cf3b5b7-8032-4f3b-9386-2d5e30ecb6aa","1181095","272324.nosub[1]","spear thrower","wood, ochre, cord, gum","Warumungu","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/458/272324_31.mp3|/modules/file/icons/application-pdf.png"
"606ed07f-d201-4e7e-aebc-6a4e80794972","1181056","272331.nosub[1]","spear thrower","wood, bone, ochre, sinew","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"cf0a7e6a-7546-4085-a156-3675a33755c9","1180856","272459.nosub[1]","shield","wood, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"1fd78b8e-736c-4930-bb28-50e6635a83b7","1181346","272509.nosub[1]","axe, axe; S.E. Australia","stone, resin, human remains; hair, ochre","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/370/272509_36.mp3|/modules/file/icons/application-pdf.png"
"44d9f2ac-a310-4f0e-9077-51a4276af95b","1181348","272510.nosub[1]","axe, axe; S.E. Australia","stone, ochre, resin","Aborigine","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/323/272510_MULTI_36.mp3|/modules/file/icons/application-pdf.png"
"eb48c5cd-b4bb-44e3-ab02-88616ca34eb2","1181352","272514.nosub[1]","ornament, pearl shell ornament; possibly a man's pubic ornament","shell; pearl shell, human remains; hair, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/185/A97538.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/262/272514_41.mp3"
"e58a3f72-c0f3-4981-8331-749c6ef49e8b","1181353","272515.nosub[1]","ornament, pearl shell ornament; possibly a man's pubic ornament","shell; pearl shell, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/100/185/A97538.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/263/272515_41.mp3"
"cbbc9ed6-063b-4047-b72f-196daf4001de","1180945","272517.nosub[1]","ornament, pearl shell ornament; possibly a man's pubic ornament","shell; pearl shell, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/854/A97020.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/181/272517_43.mp3"
"101c08d6-d773-4982-a5a1-fdd15d8adf9f","1180947","272519.nosub[1]","ornament, pearl shell ornament; neck ornament","shell; pearl shell, fiber, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/265/272519_41.mp3"
"dbd1e963-00ae-4897-a926-bd4a70cfca52","1181692","272806.nosub[1]","basket","cane, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/294/272806_MULTI_44.mp3"
"3efe6973-8292-46c1-9597-827b7c3bb619","1181747","272854.nosub[1]","nut, decorated nut of the [boab (baobab)] tree (Adansonia gregorii); design is etched into the surface of the nut","tree nut, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/533/272854_28.mp3|/modules/file/icons/application-pdf.png"
"a8110f17-cab9-4a38-9620-660179aa789b","1181821","272901.nosub{4}","head ornament, head ornament, broken into 3 pieces and a bag of fragments","hair, animal fur, feather, ochre, mud, human remains; hair","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/174/272901_44.mp3"
"6cca828f-6c2e-4cbb-84e2-ed0551b0d2b0","1181827","272907.nosub[1]","necklace","cord, sinew, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/296/272907_GROUP_44.mp3|/modules/file/icons/application-pdf.png"
"40fb2214-3240-47c3-9d37-f2225d202810","1181828","272908.nosub[1]","necklace","cord, sinew, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"8cb3d96f-6fea-43a4-bd4c-f620254c69bd","1181829","272909.nosub[1]","necklace","shell; dentalium shell, cord, ochre, reed","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"c5db81cc-f823-416b-95d6-20138d933735","1181465","272913.nosub[1]","awl","animal bone, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/231/272913_43.mp3|/modules/file/icons/application-pdf.png"
"1367614a-a900-458a-b7b8-15c73df24b30","1397829","272914.C","awl, 1 of 3 awls","bone, ochre","","","Pacific, Australia, Queensland","","Australia","Queensland","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/232/272914_43.mp3|/modules/file/icons/application-pdf.png"
"ff786aa5-ee80-4459-8b8e-e50c48eebfab","1397830","272914.B","awl, 1 of 3 awls","bone, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/232/272914_43.mp3|/modules/file/icons/application-pdf.png"
"50d6e91c-f5d8-4327-87f8-e22b9708adb6","1397831","272914.A","awl, 1 of 3 bone awls; Dimensions: L = 18.9 cm","bone, ochre","","","Pacific, Australia, Queensland","","Australia","Queensland","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/43/232/272914_43.mp3"
"34450db7-179c-418d-846b-7600c6971384","1181658","272915.nosub[1]","awl, awl or dagger","bone, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/43/233/272915_43.mp3|/modules/file/icons/application-pdf.png"
"eeaa5558-c67f-4e3f-b1ea-45ab74c01de3","1181409","272935.nosub[1]","grinding stone","stone; slate, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/532/272935_143.mp3"
"8394029b-1063-45e5-a2f6-bdd9ee890230","1181381","272950.nosub[1]","spear","wood, stingray spine, ochre, bamboo, resin","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"6cfa8cc4-3715-41f4-9fd8-5ede917c3529","1181383","272952.nosub[1]","spear, fishing spear with barbed wood point - 3 prongs and bamboo shaft.  CJP 4/2008","bamboo, cord, gum, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"982cda93-fcc1-4c43-bdf1-fc247953959a","1181683","272954.nosub[1]","spear, fishing spear with barbed wood point - 3 prongs and wood shaft.  CJP 4/2008","cord, gum, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d5be539b-8fd2-41cb-8ac9-22cf547e4d94","1181684","272955.nosub[1]","spear, spear with wood point and bamboo shaft.  CJP 4/2008","bamboo, fiber, resin, ochre, cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"55a89b2e-6f17-43c7-b46a-e2f72183dbd9","1181686","272957.nosub[1]","spear, spear with wood point and bamboo shaft.  CJP 4/2008","wood, bamboo, fiber, gum, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png"
"d6d12765-ec6c-4a6b-bfb0-246e4c69fb6f","1181434","272959.nosub[1]","spear, spear with stone spear point.  CJP 4/2008","stone, cord, resin, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/42/674/272959_133.mp3|/modules/file/icons/application-pdf.png"
"8f8cd005-32a5-4b81-9629-eac6ec26625a","1181436","272960.nosub[1]","spear, spear with barbed wood point and bamboo shaft.  CJP 4/2008","wood, bamboo, cord, gum, ochre","","","","","","","[2616] A. W. F. Fuller (Purchase)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/156/272960_GROUP_133.mp3|https://fm-digital-assets.fieldmuseum.org/190/638/272960_135.mp3"
"c1efe30f-a2bb-4a41-a697-73a94f415c82","1181478","272969.nosub[1]","necklace, necklace; extremely rare necklace composed of a spirally wrapped cord which has a length of cord as its base; the whole is covered with red ochre and mud (?); old parchment-like label attached reads: ""Necklace Van D. Land""; Dimensions: L = 115.0 cm","cord, ochre, mud","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/898/A97100.jpg|https://fm-digital-assets.fieldmuseum.org/2313/094/CN0000_272969_Orthophoto_Edited.jpeg|/modules/file/icons/application-pdf.png"
"a367c887-a24d-4a80-90a5-e94609377541","1185339","276253.nosub[1]","necklace, necklace of kangaroo teeth, fiber, and red ochre","animal tooth; kangaroo, fiber, ochre","Torres Strait Islander, Melanesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/202/984/276253..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/190/189/276253_57.mp3"
"672fade6-3d80-45fa-9e0f-186c58b43e85","1186878","278023.nosub[1]","baby holder","raffia, animal hide, ochre, wood","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"df39f43e-ecf9-484e-adc6-b955753ad85a","1186993","278042.nosub[1]","object, object (fetish) of wood with vegetable fiber, glass beads, clay, and red ochre","wood, vegetable fiber, glass beads, clay, ochre","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"a563769b-4455-43ba-b8b3-236f74b04354","1265019","35795.nosub[1]","boomerang, boomerang; L = 51 cm","wood, ochre","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
/modules/file/icons/application-pdf.png"
"04c5614a-b156-4338-b197-ce371f018b33","1265020","35796.nosub[1]","boomerang, boomerang; L = 68.5 cm","wood, ochre, paint","","","","","","","[1070] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/769/A110460c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1565/594/A110460_Ac.jpg"
"700d94be-03cb-405c-933d-4c535f424c79","2136773","358440.nosub[1]","scraper, Elliptical-shaped shell scraper","shell, ochre","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/331/358440_Overall.jpg"
"ff3c4c9e-3bc3-4d0f-bcf3-7141f7391568","2136777","358444.nosub[1]","pigment sample","ochre","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/335/358444_Overall.jpg"
"4f08bbf2-f988-4cfc-af8e-2f85c3a706f0","2136778","358445.nosub{2}","pigment sample, pigment sample and bag of fragments","ochre","Sāmoan, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/337/336/358445_Overall.JPG"
"c7224a9b-1daf-4003-ae48-f344c1f91e85","3701198","359562.nosub[1]","drum, membranophone, wooden hand drum with tree kangaroo skin head, red ochre, and white lime, The largest part of the drum is the base; decorated in geometric designs of white and a dark orange; the middle of the drum is the smallest part and this is where the handle attaches; The top of the drum is covered in skin and below the skin is decorated with white arrows pointed toward the top.","wood, animal skin; tree kangaroo, ochre, lime","Marind-Anim","","Oceania, Papua New Guinea, Western","","Papua New Guinea","Western","","
https://fm-digital-assets.fieldmuseum.org/1627/988/359562_side1.jpg|https://fm-digital-assets.fieldmuseum.org/1627/987/359562_side2.jpg|https://fm-digital-assets.fieldmuseum.org/1627/986/359562_side3.jpg|https://fm-digital-assets.fieldmuseum.org/1627/985/359562_side4.jpg|https://fm-digital-assets.fieldmuseum.org/1627/976/359562_top.jpg|https://fm-digital-assets.fieldmuseum.org/1627/983/359562_bottom.jpg"
"7c0afcf1-7208-4d65-9635-9ce877994823","4257742","48445.7","arrow, 1 of 7 arrows; arrows of wood with triangular foreshafts and cane shafts","wood, cane, feather, sinew, ochre","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"358a8004-3d7d-4c38-8f90-067f352445d6","4257737","48445.2","arrow, 1 of 7 arrows; arrows of wood with triangular foreshafts and cane shafts","wood, cane, feather, sinew, ochre","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"52f1cb9b-6778-4e0a-82a0-8c28a7de559f","4257738","48445.3","arrow, 1 of 7 arrows; arrows of wood with triangular foreshafts and cane shafts","wood, cane, feather, sinew, ochre","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"7ca7b78d-8266-4c37-b0f5-48009d67e196","4257740","48445.5","arrow, 1 of 7 arrows; arrows of wood with triangular foreshafts and cane shafts","wood, cane, feather, sinew, ochre","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"11b968cb-6bf8-41ec-9b13-cc7b36e348a1","4257739","48445.4","arrow, 1 of 7 arrows; arrows of wood with triangular foreshafts and cane shafts","wood, cane, feather, sinew, ochre","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"942f9ef7-9879-445d-a49f-156e9e523c33","4257736","48445.1","arrow, 1 of 7 arrows; arrows of wood with triangular foreshafts and cane shafts","wood, cane, feather, sinew, ochre","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"15b165ec-9be0-4f83-8da6-da2f41b914ec","4257741","48445.6","arrow, 1 of 7 arrows; arrows of wood with triangular foreshafts and cane shafts","wood, cane, feather, sinew, ochre","Rarámuri (Tarahumara)","","Central America, México, Chihuahua","","México","Chihuahua","[88] C. Lumholtz (Purchase)","
"
"a699ec8e-f7cb-47c4-9a96-5df1dc551f19","4380356","8021.nosub{2}","paint, 1 of 2 lumps of paint; yellow earth or ochre; used to paint pottery, paint and bag of fragments","ochre","","","South America, Venezuela","","Venezuela","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2460/845/CL0000_8021_InMount.JPG|/modules/file/icons/application-pdf.png"
"8f89453a-3d7b-490b-9d4b-a64911ce2aa6","1314367","83079.nosub{3}","dagger, dagger with black obsidian blade, half is of spongy soft wood covered with red ochre which has been incised in a design of 2 red ochre crosses and one circle (circle is near tip) in 3 diamond shaped connected outlines of black with sawtooth outer edges, recesses are white lime (broken in 3 pieces plus one tiny chip of handle) - taken from catalog cards by Carolin Kauten July 15, 2005, dagger, broken into 3 pieces","obsidian, wood, paint or pigment, ochre, lime","Admiralty Islanders","","","","","","[3652] New Trier High School (Gift)","
/modules/file/icons/application-pdf.png"
