"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4c5b9dbc-4907-487b-956a-7cd4cd4380ee","1091222","187614.nosub[1]","case","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6c4e906b-56e5-4e08-bd81-4dc4ca777251","1091198","187623.nosub[1]","belt","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"baf1c36f-0bd8-46c0-93ff-49a39d95c4f3","1091199","187624.nosub[1]","belt","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"64be775e-7c1b-4727-9265-2f165e71777a","1091200","187625.nosub[1]","belt","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8bcde8aa-530c-441b-bcef-1f85cc1cb8cd","1375612","187627.nosub{2}","anklet, 1 of 2 anklets; pair, anklet and pin from anklet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/328/A114284d.jpg|/modules/file/icons/application-pdf.png"
"015679ce-e82e-4ec0-8ba8-15e55444fb29","1375613","187628.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"8431b765-50ae-4b8d-bba3-8bb0d275bc55","1375614","187628.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7844e2ee-d519-4f52-aaff-244922a4b1fc","1091202","187629.nosub[1]","anklet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"876e9657-1b1b-4d85-ab32-a66df31eb54f","1091203","187630.nosub[1]","anklet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"096ff63c-178f-4ea4-ae6b-c56e54c3bc60","1375615","187631.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bfaa787f-7ad3-4552-89ff-c73b44d88d06","1375616","187631.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e1d4c4b-f92d-4355-b9f0-ab148e71ffa2","1375814","187632.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"81ecb7ce-2c03-4dd0-b60e-2c441854fda6","1375815","187632.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"46e4bb5b-f01d-48d8-900c-5d3d58c0d33e","1375817","187633.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"44e67834-1de1-4933-9ed9-c64c0448eeef","1375816","187633.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2294/254/CL0000_187633_1_InMount.JPG|/modules/file/icons/application-pdf.png"
"d906f8d3-0ce2-41b8-a60e-9ac51c6461df","1375818","187634.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"960476cf-bfa7-4baf-a753-a10ca1771ddd","1375819","187634.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cecc11a5-6a95-411d-a458-8d53bff55ff1","1375820","187635.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c86a44d6-bdb0-417e-98fd-cd6fa95af467","1375821","187635.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7e847f1-a249-4381-9d84-268acc706323","1375843","187636.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd4fc5ee-caa9-45b0-8a65-6da4e371655e","1375844","187636.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab263288-3ad4-41e8-ba52-00241ccae98e","1375845","187637.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"21201d38-fdbe-4e74-95ae-111eb8415640","1375846","187637.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"2625e227-f89b-46a1-bf48-fd6b3559db7e","1375847","187638.1","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9d32b18-1ff0-44b7-81a0-0007ff4d2413","1375852","187638.2","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d51d7dcb-5c93-4266-9a2c-833cda06cc44","1375849","187638.3","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4aab8788-812a-49aa-b441-31a8aaa3f19f","1375850","187638.4","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb0e4e5a-66db-4760-adaf-5cba432699f2","1375851","187638.5","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"689f6420-6cb5-4b63-9df5-d9475cf52bf5","1375848","187638.6","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8243042f-1259-422b-8c7d-a86be2653249","1375853","187639.1","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fa1e2e75-f6e3-4ce7-a4c6-3455556e86f3","1375858","187639.2","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e8af862b-a5b0-49a3-ba80-684ac29a6efa","1375855","187639.3","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2783c68e-33af-4fbd-93a5-3f4f73f93dc3","1375856","187639.4","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca9e33ea-a848-43d7-a533-67be95bcece4","1375857","187639.5","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ac36a70-bd9a-4362-97fa-90ad8ae34d33","1375854","187639.6","anklet, 1 of 6 anklets, set","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d454b380-3180-41c2-8c7a-8ba245d71533","1375859","187640.1{2}","anklet, 1 of 2 anklets; pair, anklet and bag of fragments (loose pin)","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f5a667a-5d4d-4e4f-b696-b31e293a58b7","1375860","187640.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f2be4c2-ec96-4cf3-ac99-49ae0b11a3f6","1375862","187641.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f079e1f0-650b-48d0-acf7-9702a1cfeac4","1375861","187641.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"117049b6-f5f4-4a8e-9f9f-240aa6205241","1375863","187642.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"63596d13-9328-453a-8d5d-87ba6e8ef389","1375864","187642.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"7903a05f-17d0-4864-8b05-0d1c1be421ba","1375865","187643.1","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/396/A114343_08d.jpg|/modules/file/icons/application-pdf.png"
"6d3e4185-5693-441b-90cc-4487f65c713f","1375866","187643.2","anklet, 1 of 2 anklets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/396/A114343_08d.jpg|/modules/file/icons/application-pdf.png"
"7e91bfd5-516c-4e84-bad4-c2f7fe423beb","1375867","187644.1","anklet, 1 of 2 anklets; pair - each anklet with numerous bells, Idiophone","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/328/A114284d.jpg|/modules/file/icons/application-pdf.png"
"364c8866-fa0b-4f36-b598-34efbae65ad9","1375868","187644.2","anklet, 1 of 2 anklets; pair - each anklet with numerous bells, Idiophone","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/328/A114284d.jpg|/modules/file/icons/application-pdf.png"
"2b9ae90a-927e-4f70-8a32-4986bba73f1b","1091413","187645.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"577c02c6-8e09-460e-a901-3eb1037d9a3b","1091414","187646.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3200ec9-9f0e-497c-9ba4-6c7cf0cee9c7","1375869","187647.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cbd7113-a806-4b6c-b935-0a72c539d5ad","1375870","187647.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"39dcd0a6-23d3-4e49-aac3-62206d6b81dc","1091415","187648.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1afa99a-5dd3-414e-bf2a-02071912a1fd","1375871","187649.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8eeaf436-ebc9-424e-ae61-45f9ffd30d4b","1375872","187649.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bee70ea5-2c32-4862-9554-104a678e05ae","1375873","187650.1","bracelet, 1 of 2 bracelets","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5a81cfc7-c585-4488-993f-aed03fd0e49a","1375874","187650.2","bracelet, 1 of 2 bracelets","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"56bcf7f9-c7ee-4d60-93d9-0a268e39ef5c","1375875","187651.1","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"48237b80-774a-4f87-8e7c-7ddd107dbd36","1375876","187651.2","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"30b9d56a-5f47-42d0-b1d7-33d68defb1a3","1375877","187652.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"05788e53-7201-48bc-979f-832abe710658","1375878","187652.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b2dafccb-e5e9-4e75-8a64-a49bdb188355","1091418","187653.nosub[1]","bracelet","metal; silver, vegetal fiber; raffia palm","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"41d2d648-2028-43d0-8be4-be0dd8979023","1375880","187654.2","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c1c36d88-45cf-49f8-b7ed-3a8953a38a05","1375879","187654.1","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"27fdc373-f5b1-4057-b137-198291b19685","1375882","187655.2","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c7a897c-9742-474c-9a95-a53862e0f716","1375881","187655.1","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bb32248-5ed0-42ea-85b8-6b475fe6a686","1375884","187656.2","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1fae7093-b2e1-45ac-b697-44bab3527edd","1375883","187656.1","bracelet, 1 of 2 bracelets; pair","metal; silver, coral","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a998f74b-b6c9-4359-bb57-ca829b5de032","1375245","187657.nosub[1]","bracelet, silver bracelet; open ring; slender; with stamped and incised design all round; slight brading on edges of ends","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6e3ee17-fe96-4bd7-b792-3be1887cfba4","1091419","187658.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5ad4dc99-52f7-4d33-974e-b86f847ec709","1091420","187659.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ce4a0b39-1e90-4b53-8e8f-36adcf2aeba5","1091421","187660.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"247cf09f-90a1-404e-894f-e84fea01f0ca","1091423","187661.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2305/937/CL0000_187661_InMount.JPG|/modules/file/icons/application-pdf.png"
"225c2b75-f987-4355-b736-04f4996c953b","1091424","187662.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1e12b803-7ced-41d2-aabc-eca4ce347847","1091425","187663.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ef5a6ec2-abc8-47e5-827b-ce5ebdd60bd5","1375483","187664.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7a49a51-12a0-4996-b7f2-f4d26eb99feb","1375482","187664.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"880f2b24-5410-47bc-962e-06c1bc966c7b","1375485","187665.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"77a3cb19-099a-431e-884a-538cef7401d4","1375484","187665.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ba083d3-afa2-42de-835b-97f1eea406c3","1375487","187666.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"64048844-8b95-4e85-a78d-8f01494932ce","1375486","187666.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"26e71e78-47a9-4286-bfcb-6b31f674440b","1375652","187667.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"035ef99c-5531-4baf-82b1-8a826c5de6a6","1375488","187667.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bd9a1ca-dcb6-47c1-804b-3dd469abf3ff","1375654","187668.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d65186a9-97cd-4abe-9c16-5a21fe0add8f","1375653","187668.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f32accf8-fed6-4f9d-84e5-ae864af97344","1375655","187669.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ccf75e80-2e80-4a94-aef1-e68000b3637d","1375656","187669.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2195/801/CL0000_187669_2_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2195/803/CL0000_187669_2_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2195/804/CL0000_187669_2_InMountAngleParent.JPG|https://fm-digital-assets.fieldmuseum.org/2195/806/CL0000_187669_2_InMountParent.JPG"
"93da830b-e881-4f43-8c18-03032b26ca3d","1375658","187670.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd317fef-9fd1-423e-bc1a-66962bf15fc3","1375657","187670.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2fbfa53b-dea0-4e58-bd1a-54d3771314d8","1091427","187671.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bea63c39-1ceb-46f7-b7ad-0141ac038fb3","1091428","187672.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2216/649/CL0000_187672_InMount.JPG|/modules/file/icons/application-pdf.png"
"b7069649-8b64-4aaa-811a-ce016249e1e3","1091429","187673.nosub[1]","bracelet","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"61cc0442-7b50-40c4-8f6e-ac120d9e8eac","1375659","187674.nosub[1]","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2a564ca-be0e-4041-a8cf-f7a7bddbf956","1375661","187675.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2dff17f3-07b1-4be4-82b1-fcc785bbb7bf","1375662","187675.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4121c665-1c54-4fa9-a924-f99ec1dda968","1375890","187676.1","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f21f0da6-eb13-4dfd-83e4-6bf11f034905","1375891","187676.2","bracelet, 1 of 2 bracelets; pair","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"242edb52-f86a-4b70-a972-51e434e8f17c","1375892","187677.1","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1f17ce34-64c2-4088-b57d-dbceb53823bc","1375901","187677.10","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cdf5f0d8-1424-4052-b046-52618149d62a","1375902","187677.11","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4873cb9a-475a-4106-ac52-840badd8de75","1375903","187677.12","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"84b4c7fc-20f2-4ba5-877f-b70a48e81063","1375904","187677.13","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c856e94e-dfba-4152-bf89-ac951a34d478","1375905","187677.14","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c8a016ef-d47f-485f-ab77-ff83f5e21334","1375906","187677.15","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"55a6253a-27c6-4d19-8142-06f4be37975f","1375893","187677.2","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"392ac816-3aac-4187-930c-1ba483fd3daf","1375894","187677.3","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a4548118-b645-40f1-998f-8775e790ceec","1375895","187677.4","bracelet, 1 of 15 bracelets; bunch of 15 slender twisted silver bracelets, solid rings; a number of them are worn together","metal; silver","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
