"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"81cc8904-2f85-4651-bbe7-ddc2cc3ff46c","1374359","184325.3","container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"76ef8f20-6043-4553-9f0c-804e02115e80","1374360","184325.6","charm","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c77b6d55-ac8f-4a02-addf-4a1e7990102c","1374361","184325.5","lid for container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"dbbbc69a-66e1-433d-8e2b-232faa2dc31c","1374362","184325.5","container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e6b4064b-b202-42c9-a307-d22a7472e089","1374363","184325.1","lid for container","metal; tin","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a3655d78-5b69-4b3c-9273-6a43ea5ec407","1087936","184326.nosub[1]","toy","horn, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"56bf32e7-4e07-4631-95a0-f6db0d5cba6f","1087937","184327.nosub[1]","toy","horn, glass beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a117e8bf-fa30-4aaa-9666-c0a5f938ea0e","1088212","184328.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9aac878c-b3b9-4dea-b2de-f517df83a466","1088213","184329.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"db4dd087-4b71-44f2-a39e-fb53754a142c","1088215","184330.nosub[1]","toy","horn, glass beads, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"707d4caa-d297-4be3-94d8-73abf044f864","1088216","184331.nosub[1]","toy","horn, stain","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b7bac5c3-ac5b-4db5-9cfa-d5172fc47b46","1088218","184333.nosub[1]","bowl","horn","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d0d5586-b4c6-4cc0-b46c-b2fbb2e2c1c7","1088220","184335.nosub[1]","snuff container and lid for snuff container, snuff container; snuffbox and lid for snuff container; snuffbox","wood","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"948abefe-9667-4385-8920-f7c2d964264e","1088221","184336.nosub[1]","snuff container and lid for snuff container, snuff container; snuffbox and lid for snuff container; snuffbox","bamboo, gourd","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a84cf1db-4e10-4a1b-a6c2-0fef472609bd","1088222","184337.nosub[1]","beads","metal; lead","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"14e1e3af-6d86-41ad-9413-5064f67d3c0a","1088223","184338.nosub[1]","beads","beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0acf582e-0789-41c8-a2fe-f1cfc7ec9c99","1088224","184339.nosub[1]","beads","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1bb1c647-fc9d-4c7c-b032-e0539030f2c4","1088226","184340.nosub[1]","beads","beads","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4bd95cda-547d-4acb-b291-4c47cd261f83","1374196","184341.nosub[1]","bead","glass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e172a1d-78b2-4455-8526-abf5a8fd793e","1374197","184341.nosub[1]","bead","glass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"01f063cf-ff69-4ec3-a7f3-fa9f2be6637a","1374198","184341.nosub[1]","bead","glass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"37bfe30e-67f3-4178-8f3f-26f585f7284c","1088227","184342.nosub[1]","beads","glass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"889fe401-66c7-4725-a9a9-5a74faf5da45","1088228","184343.nosub[1]","necklace","coral","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"349b0e86-4798-4357-8d1c-e2a0a0ebe74a","1088229","184344.nosub[1]","necklace","coral","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f6fafa9d-0f81-4b27-a648-30a5103584f5","1088230","184345.nosub[1]","necklace","coral, metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b0c764af-fdd3-4716-9b10-b5e64d691eef","1374199","184346.nosub[1]","bead","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ffa8f39d-6547-408a-aeba-afddffc6f711","1374200","184346.nosub[1]","bead","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"61cb8769-405f-4ec7-a846-86961ef0fa47","1088231","184347.nosub[1]","beads","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1fbddcf7-a058-4870-8dcf-5adb00f6b65b","4630783","184348.1","bead, 1 of 5 native made glass beads; flat and button like; vakamiharina","glass","Imerina","","Africa, Madagascar","","Madagascar","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"4ca5534b-eb34-4fac-832b-b5eef408bb22","4630787","184348.5","bead, 1 of 5 native made glass beads; flat and button like; vakamiharina","glass","Imerina","","Africa, Madagascar","","Madagascar","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9df5d11c-5693-4600-922d-34726b9896f8","4630786","184348.4","bead, 1 of 5 native made glass beads; flat and button like; vakamiharina","glass","Imerina","","Africa, Madagascar","","Madagascar","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"297f435b-6eb9-461d-ae67-dd37766babd5","4630785","184348.3","bead, 1 of 5 native made glass beads; flat and button like; vakamiharina","glass","Imerina","","Africa, Madagascar","","Madagascar","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6d1aef32-b335-4759-bc26-89ed30869451","4630784","184348.2","bead, 1 of 5 native made glass beads; flat and button like; vakamiharina","glass","Imerina","","Africa, Madagascar","","Madagascar","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"08cff33e-e85c-491c-afa7-5c0d5a4b5697","1088233","184349.nosub[1]","beads","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"225c9af4-09f4-4b65-855b-3965f3db0501","3845263","184350.1","bead, 1 of 4 yellow beads with white line and black dots","glass","Imerina","","Africa, Madagascar","","Madagascar","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/532/CL0000_184350.1_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/531/CL0000_184350_InMountParentAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/530/CL0000_184350_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"82ae27b9-0863-4e4b-a397-ff2255a65f87","3845262","184350.2","bead, 1 of 4 yellow beads with white line and black dots","glass","Imerina","","Africa, Madagascar","","Madagascar","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/533/CL0000_184350.2_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/531/CL0000_184350_InMountParentAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/530/CL0000_184350_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"5fa246d8-29dc-444f-bdf6-a5c7627d13b6","3845261","184350.3","bead, 1 of 4 yellow beads with white line and black dots","glass","Imerina","","Africa, Madagascar","","Madagascar","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/534/CL0000_184350.3_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/531/CL0000_184350_InMountParentAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/530/CL0000_184350_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"89bd4607-f579-4a55-b8b0-3167ab917338","3845260","184350.4","bead, 1 of 4 yellow beads with white line and black dots","glass","Imerina","","Africa, Madagascar","","Madagascar","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2193/535/CL0000_184350.4_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2193/531/CL0000_184350_InMountParentAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2193/530/CL0000_184350_InMountParent.JPG|/modules/file/icons/application-pdf.png"
"018cac44-48d2-49f6-bab7-026bebebb594","1374201","184351.nosub[1]","bead","metal; silver, stone; agate","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fea17497-94fd-43d0-9425-256c5f260337","1374364","184351.nosub[1]","bead","metal; silver, stone; agate","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f75687dd-aa1c-4a70-978b-ee3544e2c032","1374365","184351.nosub[1]","bead","metal; silver, stone; agate","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e0e6aa6-3a94-49c1-bfd1-91287ca11f25","1374366","184352.1","bead","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"529da94b-2b22-4e52-a291-a71a29bc3f01","1374367","184352.2","bead","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"903f22d0-c0fb-4357-a042-8f0831157c05","1374368","184353.nosub[1]","bead","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"23ec928e-5542-45f1-b4e1-3a073c181646","1374369","184353.nosub[1]","bead","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c19b5d73-ec08-48ee-b8d6-7d735589d3f9","1374370","184353.nosub[1]","bead","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f353079f-fd18-4e1c-b76f-17c58a4bb364","1374372","184354.2","bead, 1 of 2 round [glass] beads, light stripes and black spots, Maitsomanana (see notes)","glass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b23ccafe-6301-40a3-b503-5497962e28d2","1374371","184354.1","bead, 1 of 2 round [glass] beads, light stripes and black spots, Maitsomanana (see notes)","glass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6ef8311c-1e18-48c8-8b99-92d3fe7773d8","1374374","184355.2","bead, 1 of 2 clear green glass trade beads","glass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b97bac00-4d03-4a62-9f70-012bd6d55348","1374373","184355.1","bead, 1 of 2 clear green glass trade beads","glass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5c31b05e-b037-419e-96bf-52816efe9713","1087996","184356.nosub[1]","bead","glass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea34fe40-b8c8-4420-b45e-7eafa2cec976","1087997","184357.nosub[1]","bead","glass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9d609cc6-ceb5-48d3-87f9-2172b0a2157d","1087998","184358.nosub[1]","bead","glass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d481ea22-48ff-4393-927d-293804ef313b","1087999","184359.nosub[1]","operculum, operculum from some large marine shell used in charms","shell; operculum","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/832/CL0000_184359_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2112/833/CL0000_184359_Interior.JPG|/modules/file/icons/application-pdf.png"
"30aaca57-6e32-4985-8066-cde98509dfbf","1374376","184360.2","link for charm","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b388c132-4997-4863-9237-67c7f363fd0c","1374375","184360.3","link for charm","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5a426ce-e559-4092-bab3-0963ffb87ce3","1374377","184360.1","link for charm","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e4436250-a3b5-4884-a2b8-56fb59d61afe","1374378","184361.nosub[1]","pin","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"84a86e71-760c-4350-89e3-2ea0eb8dd752","1374379","184361.nosub[1]","pin","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"ea559a90-d13b-41bb-a974-336f31932dfa","1374381","184362.2","hook, 1 of 3 silver hooks; used in charms - see notes","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2cc75c94-2444-4ef4-b3d6-ab55801d67c5","1374382","184362.3","hook, 1 of 3 silver hooks; used in charms - see notes","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"1761eb9b-cb69-4fbd-a169-ab2544c25272","1374380","184362.1","hook, 1 of 3 silver hooks; used in charms - see notes","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3ad495f-57f0-4343-9c67-13cc70f2fe8e","1374384","184363.2","ornament, 1 of 2 ornaments; silver models of axe heads used in charms; see notes","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0710efb1-9807-477c-a75e-76e10d5b4734","1374383","184363.1","ornament, 1 of 2 ornaments; silver models of axe heads used in charms; see notes","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c37d8d8c-9579-41d5-83df-74c40f3c7e10","1374241","184367.1","bracelet","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"6aa42236-2032-4312-ac15-791b71a4ebcc","1374242","184367.2","bracelet","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"446080f0-8113-4289-be32-e1eb7efd5703","1088240","184368.nosub[1]","charm","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d20b19e-c32e-4fcc-a80d-0de47b2c1da0","1088241","184369.nosub[1]","charm","wood, stone; agate, metal; brass, bark","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"51ded4c4-3ca1-4d42-b13a-105421e998ea","1088244","184371.nosub[1]","charm","","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"473ce2c1-1078-4308-91df-42895c3d6bb4","1374134","184373.1","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"064ca1f8-ed45-4ec3-960e-8961d69e19a2","1374135","184373.2","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0a30c38c-e96d-4431-9b59-cfe860b8373a","1374136","184373.3","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f36f666-c543-4439-a263-8b866cca563c","1374137","184373.4","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"46f813c1-d1ca-42fc-8840-fff78e24b44e","1374138","184373.5","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0a26b80-3651-4d45-9904-2a4ec84e196a","1374139","184373.6","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"a10eae7c-7c27-4e27-99c9-71a4a54b5f19","1374140","184373.7","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"5f604587-358e-4833-81db-d323ef24a32d","1374243","184373.8","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"2691f469-fb08-49cc-a2ea-5e2520e709cf","1374244","184373.9","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1737bf9-4aa2-42c1-9d85-14534a4db6eb","1374245","184373.10","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf60c392-556b-4998-9168-db299ea13d3e","1374246","184373.11","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"59fae442-2b9a-4005-9170-b68c624226ae","1374247","184373.12","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd8777fb-1620-4e16-9b4e-45a90ff62c01","1374248","184373.13","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"38acbd46-1d7b-40df-a86c-5f655fba8b02","1374249","184373.14","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e13a2480-b40a-4eeb-8206-69adfe94781b","1374250","184373.15","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8092a597-b641-47f7-bb5a-8e08d230f9e4","1374251","184373.16","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"69105973-c842-46fa-ad74-bd260ff70eb3","1374252","184373.17","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9aa30e3-e863-4157-954e-c26ecc27d7c6","1374253","184373.18","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"972696e3-4f71-44b8-9174-42ec52169ec1","1374254","184373.19","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"fd808a8d-0f01-4507-860a-c02743e1d512","1374255","184373.20","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b4bc72bd-5c99-4e20-a0f5-8f0f55ee9f0f","1374256","184373.21","ear ornament, 1 of 21 ear ornaments; thin, flat copper earrings","metal; copper","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f76dcf7-aad2-4bed-afda-9756490d6c01","1374142","184374.nosub[1]","ring","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e92f7ae9-a8a0-4010-8e95-3e282bca32a4","1374144","184374.nosub[1]","ring","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bd03da8e-9035-4734-bca6-effb66622c4f","1374145","184374.nosub[1]","ring","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"bf612da5-190f-440f-b279-8c0a12410033","1374146","184374.nosub[1]","ring","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"c027f176-2cfc-4580-9aff-2f33a68fa3e2","1374147","184374.nosub[1]","ring","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"86f22f9f-14fd-4dbd-b47b-a820b97bfb11","1374148","184374.nosub[1]","ring","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"94447cc9-0e84-42f4-8b45-bab020fcc6d7","1374149","184374.nosub[1]","ring","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"510131cb-753f-4692-9f49-aea7103c7221","1374406","184374.nosub[1]","ring","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f1374a4c-f98a-4c41-8dc3-f3c899c88636","1374143","184374.3","ring","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"59d68e9f-583f-4df7-b5b7-bc231dac7c8f","1374141","184374.1","ring","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2e4fa9d-d53d-4b57-9b9b-e2112f13c9ac","1374407","184375.nosub[1]","ring, 1 of 3 zoomorphic rings in the form of a coild snake","metal; brass","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa76c87a-9782-4df7-8d26-3446305a8bc0","1374387","184376.8","ring","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d2a56f0b-e7cb-4eed-b394-26542a37a78d","1374389","184376.3","ring","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7a0884a-bc28-4318-91eb-df1017c50b39","1374392","184376.9","ring","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"8dce2cd8-864e-4bfc-ab82-9e0c4f6f3672","1374393","184376.5","ring","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9142777e-123c-4e27-a7c4-ff8415a5f898","1374394","184376.6","ring","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e9d298cb-ba23-45cd-b91a-bfbc9bdc39fd","1374395","184376.7","ring","metal; silver","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
