"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7c798391-a42d-4d82-ae47-3c1118b71135","1029274","127910.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"c33c83bc-0289-4114-b040-970c2940e882","1029276","127912.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"825a7965-73f9-496f-9c6e-f3fd6e1a17fe","1029277","127913.nosub[1]","bowl","porcelain, paint, glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2252] Grow and Cuttle, Inc. (Gift)","
"
"7a7ae191-b2c0-4a22-950d-d86f82219f0b","1085648","182611.nosub[2]","urinal with attached lid","porcelain, glaze, paint, string","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","","
"
"d5860099-df25-47cd-a14a-60716696728f","1086447","182646.nosub{2}","flower vase","porcelain, paint","Han Chinese","Qing Dynasty - 18th century AD","","","","","[2040] G. M. Chan (Gift)","
"
"7a825758-01fd-4bc3-a913-387a8e191b06","1095237","191496.nosub[1]","bowl","porcelain, paint","Han Chinese","Qing Dynasty - Kuang Hsu","","","","","[3966] P. Pinsof (Gift)","
"
"fffe178c-79d3-4def-a056-c187cb324982","1139677","232587.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"b8190415-17b0-4312-8903-ceaee674eb44","1139681","232590.nosub{4}","plate and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"b0b6076d-93db-481d-9a29-6808cf42b6b3","1139682","232591.nosub[1]","plate","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"d9fd035b-f478-4db8-9714-f885dd5a6723","1139683","232592.nosub[2]","bowl and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"2f5f35e7-d8e0-49ea-a6b7-0affae9580d7","1139684","232593.nosub[2]","bowl and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"b32caae9-2145-40d4-b852-9f7f572df800","1139685","232594.nosub[2]","bowl and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"85547a3a-01bb-494e-a9ae-68e0c5adcaf9","1139686","232595.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"c92ff552-7c62-4322-b83b-0807ef98dd25","1139744","232600.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"fdc458b2-b854-40d7-a555-4ea79272765b","1139748","232604.nosub[1]","flower pot","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"efdca28b-9464-4744-ab2a-508c652d8856","1139749","232605.nosub[1]","dish","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"d5930132-16ca-4012-bd3c-0da30e023d32","1139750","232606.nosub[1]","cup","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"9ed03e65-dbb1-4730-ad39-d9b90c4a4221","1139753","232608.nosub[3]","jar,lid,base","porcelain, glaze, enamel, stone; jade or stone; soapstone","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"42d39c81-706e-4288-a2bb-21578e6d5095","1139754","232610.nosub[3]","base, bowl & lid","porcelain, slip, glaze, wood, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"0d6d8d45-df78-48de-80bc-c117a3195844","1139756","232612.nosub[3]","jar, stand and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ang hsi","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"929d2257-bcae-4939-ab94-1cd12c1c68c5","1139758","232614.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"df2f9d55-bd28-442a-89f3-ec167a0fe2a4","1139759","232615.nosub[2]","vase and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"adb35553-a8ed-40db-ab33-c15e032151d5","1139761","232617.nosub[2]","vase and wooden stand","porcelain, glaze, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"13861825-46a6-47f3-996c-4232d38d5026","1139764","232619.nosub[2]","vase and base","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"553bbd0d-85f4-4740-ba56-91b1408f73f5","1139703","232634.nosub[2]","statue & base, Kuan yin","porcelain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"bd51b097-958c-45cf-a267-2aae869075f7","1138863","232638.nosub[2]","potted plant","porcelain","Han Chinese","","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"f65566c6-f8b4-4d40-8f4b-c0cd61fc1ac9","1138864","232639.nosub[2]","potted plant","porcelain","Han Chinese","","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"c255ab44-6803-42c1-9ea2-e0ceed1fca50","1138985","232640.nosub[6]","potted plant","porcelain","Han Chinese","","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"b49077f7-b8c0-4134-be69-467791442e59","1138986","232641.nosub[3]","potted plant","porcelain","Han Chinese","","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"f93f8fe3-bd79-40d7-b527-39b70e03ae54","1139721","232646.nosub[1]","plaque","porcelain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"2d48f0f1-b18d-4010-9fc1-e4314047f0ea","1139722","232647.nosub[1]","plaque","porcelain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"228f1d62-4167-45de-87f0-46d92f873d85","1139724","232648.nosub[1]","plaque","porcelain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"e6a19f91-1bdd-44d2-ae0e-cb012212371d","1139725","232649.nosub[1]","plaque","porcelain","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
"
"5cfc163d-067b-41a8-98a2-abc188e8ca6b","1140384","233385.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"6471c0f0-cc8b-4af0-8330-822d6a0291d4","1140385","233386.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"77cd33e7-1d4e-4e0e-adae-7e7430f061de","1140386","233387.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ec84b98c-4fba-4406-89a0-f0e2ddc5f1a8","1140388","233388.A,.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"ecd0fa7c-5330-4249-8fea-74550596cc2e","1140389","233389.A-.B","vase and base","porcelain, glaze, wood, enamel","Han Chinese","","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"08dd7d53-1132-40ee-92ab-a1773fa431d9","1140391","233391.nosub[1]","bowl","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"d17f65e0-69ca-4ed0-b22d-b12f9450bf9b","1389119","233394.B","stand","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"93aa8ade-504b-4912-82ec-bdf2ee6b3959","1389120","233394.2","vase","porcelain, glaze, wood, enamel","Han Chinese","Qing  Dynasty, Yongzheng Period - Ch'ing Dynasty, Yung-cheng Period","","","","","[2510] Schwab, Henry C. - Estate of (Gift)","
"
"c4619a2a-27a1-4821-be73-48791f2a93c2","1141760","234992.nosub[1]","sherd","porcelain, glaze","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2882] E. Hoyt (Gift)","
"
"65c2ec51-0876-4971-95ec-fb2bcdb8ec71","1142166","235266.nosub[1]","dish","porcelain","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[2680] E. H. Bahr (Gift)","
"
"ae9c0d7b-579d-430a-a47b-6c9da26c0208","1142802","235613.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","","","","","","[2941] C. A. Beck (Gift)","
"
"a9f01fad-a997-4aaf-bcd9-834ddbb84089","1150555","242791.nosub[2]","figure and box, figure and box of porcelain with jade with whitle glaze","porcelain, stone; jade","Han Chinese","Modern","","","","","[3954] L. Mudian (Gift)","
"
"8fc65cdd-c7ca-4de4-9516-7f887a183b43","1150556","242792.nosub[2]","figure and box, figure and box of porcelain and jade with red glaze","porcelain, stone; jade","Han Chinese","Modern - L20th century AD","","","","","[3954] L. Mudian (Gift)","
"
"71e9ba75-9dac-43b7-9837-91845dbe3093","1150557","242793.nosub[2]","figure and box","porcelain","Han Chinese","Modern","","","","","[3955] C. Ho (Gift)","
"
"362acb7c-6176-4f60-ba18-fa7b0e040ae4","1150558","242794.nosub[1]","figure","porcelain","Han Chinese","Modern","","","","","[3955] C. Ho (Gift)","
"
"3cf58183-566e-4e56-b486-401235cd42e9","1150559","242795.nosub[2]","figure and box","porcelain","Han Chinese","Modern","","","","","[3956] Z. Yage (Gift)","
"
"899be7de-35a4-4d78-b2cb-512c0f2b1aa1","1391343","242904.A","bowl","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - early 18th century AD","","","","","[3963] R. Edman (Gift)","
"
"43f552a5-a2dc-4aa5-a7ce-1fa2eba62b4c","1391344","242904.B","saucer","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - early 18th century AD","","","","","[3963] R. Edman (Gift)","
"
"e5b4a12f-e586-418f-9b4f-a88b0f2ea7a9","1391284","242920.B","lid","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"cfc2005e-b765-4f8b-a305-5f0f88d7ed49","1391285","242920.C","ink well","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"fb3a7b72-6ecb-430c-b9e3-38ec67c68d48","1391286","242920.A","base","porcelain, glaze, enamel","Han Chinese","Modern - 1930 AD","","","","","[3963] R. Edman (Gift)","
"
"b6a622d8-82b5-424a-b4ef-be38d80be6e1","1391287","242921.B","lid","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3963] R. Edman (Gift)","
"
"a1fc70fb-2a60-41a3-baed-d263cb727e7b","1391288","242921.A","saucer","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3963] R. Edman (Gift)","
"
"5adbe129-45cf-4808-a809-6dbe3a945223","1150604","242981.nosub[1]","Imari tea bowl","porcelain, glaze, enamel","Han Chinese","","","","","","[3963] R. Edman (Gift)","
"
"f965acb2-54a7-426c-bba2-2549b84af922","1150467","243008.A-.J, nonum[2]","wine cups and box with lid, 10 wine cups and box with lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3963] R. Edman (Gift)","
"
"a80ffc36-8ac9-4c52-a69d-ac975bc99a02","1150468","243009.nosub[1]","plate","porcelain, glaze, enamel","Han Chinese","Qing Dynasty  - 18th-19th century AD","","","","","[3963] R. Edman (Gift)","
"
"508ce330-4e9a-4a11-b109-5b750c067272","1153666","246001.nosub[1]","serving dish","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1875 AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"37fe90cb-7722-4128-a52a-708ac7104114","1153693","246026.nosub[1]","dish","porcelain, paint","Han Chinese","Qing Dynasty - 1874-1890 AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"5e2ee6b7-b869-4c1f-873a-606e0f09b77d","1153694","246027.nosub[1]","dish","porcelain, paint","Han Chinese","Qing Dynasty - 1874-1890 AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"d5ec99a7-4d1c-4d2d-9719-11a20eeec1b2","1153695","246028.nosub[1]","dish","porcelain, paint","Han Chinese","Qing Dynasty - 1874-1890 AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"76b71a5a-28da-4565-b7ca-6cc483976738","1153696","246029.nosub[1]","dish","porcelain, paint","Han Chinese","Qing Dynasty - 1874-1890 AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"ba90bf25-62bb-46e3-ace1-a8f1e2f8c196","1153697","246030.nosub[1]","dish","porcelain, paint","Han Chinese","Qing Dynasty - 1874-1890 AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"d2b91402-cfd7-4fbe-a839-ae03b56718fb","1153699","246031.nosub[1]","vase","porcelain, paint","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"7767e1ed-4806-4bdb-8577-76e1cd2a2fbb","1153700","246032.nosub[1]","bowl","porcelain, paint, glaze","Han Chinese","Qing Dynasty - 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"f17ebe1f-e377-4a33-9a85-9913ed0140e6","1153701","246033.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Late Qing Dynasty/Early Modern - early 20th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"6beb81d0-f310-4b14-92ce-be0629cd855d","1153821","246099.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3876] C. Ho (Gift)","
"
"2133a335-4404-43c4-9996-058a5722731b","1153822","246100.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","modern","","","","","[3876] C. Ho (Gift)","
"
"85a6e696-104b-4e94-800c-1db9fcdbc499","1162115","253848.A-.C","box and tea pot","lacquer, metal; brass, porcelain, wicker","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
"
"c70b38c5-f8d7-44f0-adac-2dbbe60d8855","1163041","254870.nosub[1]","bowl","porcelain, paint","Han Chinese","Qing Dynasty - Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
"
"0e4b74a3-db10-424e-b9d3-25af3703b414","1163042","254871.A,.B","ink receptacle & lid","porcelain","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2791] C. F. Bieber (Gift)","
"
"cf8dc316-bf7c-4bc9-968f-5687e40222b6","1163076","254876.nosub[1]","lid knob","porcelain, wood","Han Chinese","","","","","","[2791] C. F. Bieber (Gift)","
"
"64fd21e6-4a30-4c8e-9b10-252fb1a456ff","1165963","257449.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"e3216337-c32d-4bba-b475-66d9ec8208db","1165964","257450.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"15211b12-47d8-4fb3-a674-6bbece00e911","1165965","257451.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"ccf05212-15be-4433-a34c-8f736f39d1c1","1165967","257452.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"967a4a66-39c4-4d11-9a97-398b2c80b2b2","1165968","257453.nosub[2]","vase and lid","porcelain, glaze, enamel","Han Chinese","Qing Dynasty - 1800 AD","","","","","[3367] Galitzine, Nicholas and Mrs. (Gift)","
"
"3543f81d-aed8-4041-82d4-fe399c2ed72f","1395671","257717.A,.C","figurine, stand, box and lid, Goddess Kuan-in","ceramic, porcelain","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"17d497d7-43c6-4ef0-be3d-f2e5787f6401","1395670","257717.B","two pcs, Goddess Kuan-in","porcelain","Han Chinese","","","","","","[3406] O. Kottmanm Jr. (Gift)","
"
"4b3288a5-041d-4405-8c42-27d196cdb11b","1167879","259390.nosub[1]","vase","porcelain, paint","Han Chinese","Ming","","","","","[3521] Hisazo Nagatani (Gift)","
"
"80b68330-8989-4481-8dca-0c9ecb7fd611","1167880","259391.nosub[1]","vase","porcelain, paint","Han Chinese","Ming","","","","","[3521] Hisazo Nagatani (Gift)","
"
"4f46c4d2-4ad9-43da-ba4d-3f6ad46792df","1173943","264786.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c779f92a-c679-4266-8d13-073c975923c0","1173944","264787.nosub[1]","vase","porcelain, metal; gold, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"69ed239d-04c7-4e12-857a-e2c6f17779dc","4209732","264788.A","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"e8f8bfa4-0e6d-4bf2-9ede-a3f5f9265f4b","4209733","264788.B","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"9132f3c5-aa39-41a2-8086-c66c121c0a57","4209734","264788.C","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6c498424-8643-461e-a8a0-36b2e27d057f","4209735","264788.D","bowl, 1 of 4 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"024bd509-dd7f-438e-a875-7a039c125f84","1173946","264789.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"f593a420-253c-451d-8d5f-193aa04d21d7","1173947","264790.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5980bff8-be23-4b3c-a4f4-49c62b4b89fa","1173948","264791.nosub[1]","brush pot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"500d048d-da41-451c-963e-1c6e4420d6d3","1173949","264792.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"b6160f90-a68c-4bdf-bf4f-76aeabdcd8c3","1173950","264793.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"ca813ac0-520f-417b-8940-8e2a9a91f279","1173951","264794.nosub[1]","bowl","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"5d106a8c-4490-4b33-bcbf-5e1634745f5a","1173953","264795.nosub[1]","brush pot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"cb3a248c-37a4-4d18-9955-7f30c410a635","1173954","264796.nosub[1]","brush washer","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"e7c5b185-defe-46eb-9f49-eec2369ab9f1","4096367","264797.A","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8f398382-bb1f-4495-aba2-8e06c786b521","4096368","264797.B","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"63025d83-d5af-4b00-835d-db6cbfd28af8","1173956","264798.A-.D","2 basins and 2 stands","porcelain, glaze, wood, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"107d086e-4794-4f7d-980c-6c3ab22ec8c2","1173957","264799.A,.B","teapot","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"155b8cdb-2d44-43dd-b56c-1827e2b0f22a","1173958","264800.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"a1aeab6e-b27f-4f8b-a902-492d431cc1e6","4030454","264801.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"8e815607-30e3-41ec-bc90-3f110cd322be","4030455","264801.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c1f1ee54-29a5-426e-abb3-f3d4da71e8ca","1173960","264802.A,.B","teapot and lid","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"85afbe12-5cc8-41d9-bb71-bed2f28b5fea","1173961","264803.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"ac389a66-e085-4dec-9180-9dfedd5e92c4","4030456","264805.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"205bd9ac-16a9-4321-af71-bda0c63d3827","4030457","264805.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"26f638ff-e3ae-4e87-a240-7012e24419a7","1173965","264806.nosub[1]","cup","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"064c684f-fb4a-4ad0-923f-2cbe79e36c59","4030458","264807.B","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"45e7f472-89f6-4327-a23b-8c01279d7b25","4030459","264807.A","vase, 1 of 2 vases; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c39df860-12fb-41c6-9daf-969bcfc8ccdb","1173967","264808.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"4a0ac174-1e09-4f7e-b1c0-1b0acb01b025","1173968","264809.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"46120772-98a9-4b99-8165-06a1df9e3036","1173969","264810.A,.B","snuff bottle and lid","porcelain, glaze, stone; quartz, enamel, ivory, cork","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"6e341d85-6259-4a54-8523-f5e167d55147","1173970","264811.A,.B","snuff bottle and lid","porcelain, cork, glaze, stone, enamel, wood","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"16a228d9-9c4b-4c7d-89da-22b78e5154f7","1173971","264812.A,.B","snuff bottle and lid","porcelain, bone, cork, glaze, stone; quartz, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"c17081a3-6576-4b9b-a027-5b12210288d7","1173972","264813.A,.B","snuff bottle and lid","porcelain, glaze, wood, enamel, cork, stone; malachite","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"0e588b2b-671d-4b3e-983c-39759b8f27bf","1173973","264814.A-.D","2 jars with lids","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"7f215b19-f778-496b-8580-07e47f93d503","1173975","264815.nosub[1]","vase","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","","","","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"68f2243f-f5d6-40de-bcd0-0440b4bda904","4096371","264816.B","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
"59954014-3f1c-4a87-99ef-e41fd7c2f9db","4096372","264816.A","bowl, 1 of 2 bowls; modern period - per B. Bronson 4/2000","porcelain, glaze, enamel","Han Chinese","Modern - 1915-1916 AD","Asia, China","","China","","[3578] Pinsof, Mr. and Mrs. Philip (Gift)","
"
