"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e2d1aaff-507c-4c7e-a37d-b10863552618","3807993","360791.nosub[1]","basket, Object Name: Small basket / cestinha / paraj
Artist: Selena Tehkwỳj Canela
Description: Small basket made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a type of small basket (paraj in Canela) made of out native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. This small basket was likely made for sale or exchange because it looks unused and has black paint on it, either from the fruits of the pau de leite tree (aramhôc pàr) or genipapo tree (pôl-ti pàr; Genipa americana L.), which indicates it was not made for use in the village. The small size of the basket also indicates it is meant for sale as a decoration rather than for any use., Woven basket of palm leaf with loop handle; round opening; square bottom; geometric maze design painted in dark brown/black on exterior, basketry","fiber; palm leaf - buruti, paint","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
https://fm-digital-assets.fieldmuseum.org/2447/876/360791_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2447/881/360791_Side4.jpg|https://fm-digital-assets.fieldmuseum.org/2447/879/360791_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2447/878/360791_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2447/882/360791_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2447/865/360791_Bottom.jpg"
"082cf673-ac04-4d6b-a3d1-60277581ab23","3807994","360792.nosub[1]","basket, Object Name: Small basket / cestinha / paraj
Artist: Selena Tehkwỳj Canela
Description: Small basket made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a type of small basket (paraj in Canela) made of out native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. This small basket was likely made for sale or exchange because it looks unused and has black paint on it, either from the fruits of the pau de leite tree (aramhôc pàr; Sapium gladulatum (Vell.) Pax) or genipapo tree (pôl-ti pàr; Genipa americana L.), which indicates it was not made for use in the village. The small size of the basket also indicates it is meant for sale as a decoration rather than for any use., Woven basket of palm leaf with loop handle; round opening; square bottom; painted geometric design in dark brown/black on exterior, basketry","fiber; palm leaf - buruti, paint","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
https://fm-digital-assets.fieldmuseum.org/2447/886/360792_Side1.jpg|https://fm-digital-assets.fieldmuseum.org/2447/889/360792_Side4.jpg|https://fm-digital-assets.fieldmuseum.org/2447/888/360792_Side3.jpg|https://fm-digital-assets.fieldmuseum.org/2447/887/360792_Side2.jpg|https://fm-digital-assets.fieldmuseum.org/2447/890/360792_Top.jpg|https://fm-digital-assets.fieldmuseum.org/2447/883/360792_Bottom.jpg"
"5ec79c05-828e-4f7a-b2ae-541c9ff189ff","3807995","360793.nosub[1]","basket, Object Name: Small basket / cestinha / kaha-re
Artist: Marlena Hopkwỳj Canela
Description: Small basket made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a different type of small basket known as a kaha-re in Canela that is typically used to carry garden produce back from the garden plot to the village space. It is made out of native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. This basket is unpainted, meaning that it is likely meant for everyday use rather than for sale (the painted baskets are typically meant for sale). It is a new basket due to the green color of the palm fibers, which will darken to a light brown over time. This means that while the basket was made for use, it was sold to the collector before it was used in the village. It is common for women such as the artist of this basket to sell unused woven baskets as a source of income, since these baskets are ubiquitous in the village and easy to make – a small one such as this could be made in a single afternoon. The larger baskets of this same type are used to carry heavy garden produce such as manioc roots, yam and sweet potato tubers, etc. from distant forest plots – by placing the strap on one’s forehead and letting the basket hang behind the head. This smaller version can be used in that way but is likely meant as a basket to hang on one’s shoulder or as a child’s toy. Children often make and receive smaller versions of everyday tools to play, experiment, and practice with the tools they will need to use as adults., Woven basket of palm leaf with strap","fiber; palm leaf - buruti","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"76b58cdc-0221-426d-a574-775f3d95d8d7","3807997","360794.nosub[1]","necklace, Object Name: Beaded necklace with small hawk / gavião / hàc-re
Artist: Suzette Cruc Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded necklace made with very small glass or plastic beads and with a very small hawk (hàc-re in Canela) pendant on it. The intricacy of this necklace, especially with its tiny beads that are uncommon in Canela beadwork, make it unique to the collection. The female artist creatively expanded on the popular theme of including a hawk in beadwork, common in 2017, by creating one in miniature. In the Canela language, the augmentative -ti or the diminuitive -re can be added to words to indicate size, and some words require either the addition of -ti or -re to be considered complete. Hàc-re therefore means “tiny hawk,” in contrast to all the other beaded jewelry with hawks collected that Canela artisans classify as hàc-ti, or “large hawk.”, Three-stranded necklace of probably glass beads with bird pendant and dangles in orange and black.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"5d8150cc-b838-49cc-be66-9d9ff5578bc9","3808001","360795.nosub[1]","doll, Object Name: Beaded doll
Artist: Claudia Pukĩn Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a doll made out of large plastic beads, most likely a child’s toy. This style – both the large beads and the fact that it is a toy rather than standard wearable jewelry – make this item unique to the collection. This is the only item of its kind seen by the collector in the village between 2011-2017. While the Canela (and most Indigenous Lowland South American groups in Brazil) prefer small glass or plastic beads to make jewelry, this item was made with very large beads, which are not typically found in these communities. This object shows the creativity and experimentation of Canela artisans – the majority of which, as in the case of this object, are female. It is likely that the artist made this object for her child or children to use as a toy, and its use is visible in the red dirt that cakes the object (a common soil type in the Cerrado or savannah biome of Brazil)., Doll made of plastic beads and nylon string; black hair with pink bows in pig tails style; green shirt and shoes; light pink pants; no mouth","plastic, nylon","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
https://fm-digital-assets.fieldmuseum.org/2447/905/360795_Front.jpg|https://fm-digital-assets.fieldmuseum.org/2447/903/360795_Back.jpg"
"aafd153f-26f2-492e-9bed-5526637db56f","3808003","360796.nosub[1]","basket, Object Name: Basket / cesta / kaipo
Artist: Rita de Cacia Tehte Canela
Description: Made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.); black paint made from pau de leite / aramhôc pàr (Sapium gladulatum (Vell.) Pax)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a type of basket known as kaipo in Canela that has a distinctive square shape. It is made out of native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. It has been painted with black pau de leite (aramhôc pàr in Canela), indicating that it is for sale rather than for everyday use. The geometric design of the black paint is typical for this type of basket, that women usually make for sale in nearby towns to tourists and/or non-Indigenous Brazilian townspeople. The square baskets that are unpainted are typically made for use in the village, although this type is meant for carrying around smaller items on one’s shoulder rather than carrying larger garden produce on one’s forehead as other baskets are intended. The diversity of Canela basketry is impressive and speaks to the high level of artistry in the community and by individual artists such as the woman who made this and one other basket in the collection., Rectangular-shaped, woven, basket of palm leaf with lid attached on one side and strap; painted geometric design in dark brown/black on exterior","fiber; palm leaf - buruti, paint; pau-de-leite","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"1ea25a38-1225-49db-903b-f386de9ab041","3808004","360797.nosub[1]","basket, Object Name: Small basket / cestinha / kaha-re
Artist: Rita de Cacia Tehte Canela
Description: Made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.); black paint made from pau de leite / aramhôc pàr (Sapium gladulatum (Vell.) Pax); and red paint made from annatto / urucum / pym (Bixa orellana L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a different type of small basket known as a kaha-re in Canela that is typically used to carry garden produce back from the garden plot to the village space. It is made out of native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. It has been painted with black pau de leite (aramhôc pàr in Canela) and red annatto (pym in Canela) paint, indicating that this particular basket was likely meant for sale rather than use. However, there is some slight dirt on the bottom of the basket, indicating it may have been lightly used before purchase in 2017. These baskets, both this small version and a much larger version, are typically worn on one’s forehead by both women and men in order to carry heavy loads. The smaller version can also be worn on the shoulder and is more of a model or toy, whereas the larger version is used more frequently to carry manioc roots, yam tubers, and other heavy garden produce back from distant forest plots., Woven basket of palm leaf with strap, red and black painted geometric design on exterior","fiber; palm leaf - buruti, paint; pau-de-leite, paint; annatto","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"891707bb-95d2-40b4-980a-ae35a7675faf","3808008","360798.nosub[1]","necklace, Object Name: Beaded necklace w/ armadillo / tatu / awxêt
Artist: Elide Krupej Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a classic Canela beaded necklace with the single strand of glass or plastic beads and an animal pendant on the end, in this case an armadillo (awxêt in Canela). This style of necklace is typically for everyday use rather than ritual use due to its simpler style, and the style of including an armadillo was especially popular in Canela beadwork in 2011-2013., Single-stranded necklace of (probably) glass beads in black, yellow and orange, with armadillo pendant in white and green.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"726382b3-5e86-4dac-900e-53ef88812d7f","3808009","360799.nosub{2}","rattle, Object Name: Bottle gourd rattle / maracá de cabaça / cuhtõj jajõ-ti
Artist: Estevo Cupẽkin Canela
Description: Made of a bottle gourd (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.) rubbed with red paint from annatto / urucum / pym (Bixa orellana L.); stick made from pau roxo / cuuhê kàhtyc pàr; string made from cotton bought from the city (algodão / caxàt); also string from plant fibers of tucum / rot-re-xẽ (Bactris setosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is an ideal example of a Canela bottle gourd rattle, used in ritual activities by the male lead ritual singer to lead dancing and singing groups of men and women in the ceremonial center of the concentric circular village space (see Crocker 1990; Miller 2019). It is made out of a type of bottle gourd (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.) known as cuhtõj jajõ-ti or round, ball-shaped gourd in Canela, which is one of three types of bottle gourd the community cultivates and one 12 types of gourd overall. It is heavily painted with bright red annatto paint that is typically used as ritual body paint, yet can also be used on ritual objects. The paint will fade over time to become a dark brown color. The handle of the rattle is made out of pau roxo (cuuhê kàhtyc pàr) wood, which is a large hardwood tree found throughout the Canela territory and Cerrado (savannah) region and is prized for its beautiful dark purple color. The white string on the ends is store-bought cotton (caxàt), as is the yellow string on the handle. There are also strings of native tucum plant fibers wound around the bottom of the handle. 
The artist, Estevo Cupẽkin Canela, made this rattle for use by a male lead ritual singer and it was used extensively in different festivals that are part of the Canela annual ritual cycle before its purchase in 2017. Estevo is a younger Canela man who likely made this rattle for the male initiation festivals known as the Khêêtuwajê, Pep-yê, and Pep Cahàc festival periods (see Crocker 1990; Miller 2015, 2019). These festivals serve to initiate young boys into becoming men and learning the specific skill sets of adult men including ritual singers and log racers; hunters, shamans, and male gardeners. Boys and young men have to undergo strict food and sex restrictions known as resguardo during each of these festival periods and have to undertake physically exerting tasks such as log racing., Sphere-shaped, gourd rattle with red and black splotches of paint; dark wood handle with pointed end; yellow cotton loop; white cotton tassles on both ends of handle, rattle and bag of paint fragments, Idiophone","gourd, paint; annatto, cotton, fiber; tucum, wood; pau roxo","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"cdf364c5-db84-412c-902c-46aa83097843","3808011","360800.nosub[1]","necklace, Beaded necklace with fishe / peixe / tep pendant, Short, probably glass beaded necklace in red, yellow and dark blue with dangling fish pendant in periwinkle and orange.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"47861f21-5931-45a4-acd0-c0b96bc17d97","3808015","360801.1","earring, Object Name: Beaded earrings
Artist: Karina Japé Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
These are beaded earrings made from the small glass or plastic beads that Canela women artisans purchase in nearby towns. It is less common for women to make earrings than necklaces or bracelets, but younger women sometimes make earrings since they have pierced ears (which is a more modern development among the Canela). They also must purchase the hooks for the earrings in nearby towns. The artist, Karina Japé Canela, is one of the collector’s adoptive Canela family members – her classificatory sibling (mother’s sister’s daughter, or khyê)., Glass beaded earring with dangling flower design in white, blue and orange; metal hook","glass bead, metal","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"1a408c67-324d-430c-97a4-6da2a780f672","3808016","360801.2","earring, Object Name: Beaded earrings
Artist: Karina Japé Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
These are beaded earrings made from the small glass or plastic beads that Canela women artisans purchase in nearby towns. It is less common for women to make earrings than necklaces or bracelets, but younger women sometimes make earrings since they have pierced ears (which is a more modern development among the Canela). They also must purchase the hooks for the earrings in nearby towns. The artist, Karina Japé Canela, is one of the collector’s adoptive Canela family members – her classificatory sibling (mother’s sister’s daughter, or khyê)., Glass beaded earring with dangling flower design in white, blue and orange; metal hook","glass bead, metal","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"eabfb057-cb61-4711-b978-b852ff1ca3b7","3808019","360802.nosub[1]","necklace, Object Name: Beaded necklace with parrot / papagaio / krew-re
Artist: Ariana Jurekwỳj Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a beaded necklace with a parrot (krew-re in Canela) pendant on it. It is likely meant for everyday use due to the simpler design of only one strand of beads and pendant without any additional adornments (additional strands of beads hanging off the end, for example). The parrot is a significant animal in Canela cosmology and daily life. In a well-known mythic story, a family of Canela ancestors transformed into many different nonhuman beings, including various types of animals, before finally transforming into parrots. Nowadays Canela community members consider parrots to be former people, and this is the reason they attribute to parrots’ consumption of rice in garden plots. Parrots are common the Cerrado (savannah) landscape in which the Canela live in northeast Brazil., Single-stranded, probably glass, beaded necklace with parrot pendant in green, yellow, red and black.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"79d1c23f-9a81-4751-adad-3566adffc7a8","3808020","360803.nosub[1]","necklace, Object Name: Beaded necklace with flower / flor / ampora-ti
Artist: Nazare Kàprũm Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a classically-style Canela beaded necklace, with its single strand and pendant on the end, and it has a distinctive element in the addition of the type of flower (ampora-ti in Canela) pendant. This is the only item of Canela jewelry that has the ampora-ti type of native flower that occurs in the local Cerrado (savannah) environment. 
The artist, Nazare Kàprũm Canela, is the collector’s adoptive grandmother (mother’s mother), and features in her ethnographic works (see Miller 2015, 2016, 2017, 2019). Nazare is an important matrilocal figure and is known for her gardening expertise, including her ability to save and pass down a diversity of crop seeds and cuttings to her daughters and granddaughters., Single-stranded, probably glass, beaded necklace in alternating section of red and yellow with flower pendant in green and orange.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"728140d0-c943-4c50-b57e-f52a8753c4e9","3808022","360804.nosub[1]","bracelet, Object Name: Beaded bracelet with parrot / papagaio / krew-re
Artist: Levana Hagukrewkwỳj Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a distinctive beaded Canela bracelet with the depiction of a parrot (krew-re in Canela) on the bracelet itself, rather than as a separate shape. It appears to have been worn many times due to the worn nature of the red cotton string used to string on the beads. It is a well-made bracelet and shows the skill of the artist, Levana Hagukrewkwỳj Canela, who is a young girl yet has already mastered Canela beadwork skills., Beaded, probably glass, bracelet in yellow with parrot design and triangles in dark blue, orange, light blue and green; tie closure in red.","glass bead, cloth","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"d82fa72f-2487-4d47-9302-feed2e128dc9","3808025","360805.nosub[1]","bracelet, Object Name: Beaded bracelet
Artist: Andre Hàc Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a classic Canela bracelet in the thinner style, with its bright colors and geometric designs. This thinner type of bracelet can be worn by women or men for ritual and everyday use. Women and men often wear a pair of this thinner style of bracelet on both wrists, which is considered especially attractive. Unlike almost all the other beaded jewelry in the collection, this piece was made by a male artist, Andre Hàc Canela. While men are not prohibited from making beaded jewelry, it is considered typically women’s work and women usually have collective work parties to make the jewelry together. Andre is not unique as a Canela male artist, but distinctive, in that male artists typically focus on making other artifacts such as woven baskets., Beaded bracelet, probably glass, with geometric designs in orange, dark blue and green.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"1ee317dd-2c89-4ac3-83fc-b5340d6ac47f","3808026","360806.nosub[1]","necklace, Object Name: Beaded necklace with alligator / jacaré / midi
Artist: Celma Krucno Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a classic Canela beaded necklace, with its single strand of small glass or plastic beads and an animal pendant on the end – this is a depiction of an alligator (midi in Canela). Alligator pendant necklaces were very common during the collector’s fieldwork from 2011-2013 but seemed slightly less common in 2017. Small alligators are commonly found in the rivers, streams, and waterways in and nearby the Canela territory and are occasionally hunted for their meat and their eggs., Single-stranded, probably glass, beaded necklace in dark blue and orange with alligator pendant in orange, green and dark blue.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"a3e1ffc0-3c29-4627-8be6-cb83f4257352","3808027","360807.nosub[1]","basket, Object Name: Small basket / cestinha / kaj-re
Artist: Lindava Craxú Canela
Description: Small basket made of buriti / crowa pàr palm fibers (Mauritia flexuosa L.)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)

This is a type of small basket (kaj-re in Canela) made of out native palm fibers (buriti in Portuguese; crowa pàr in Canela; Mauritia flexuosa L.). Buriti palm is one of the most ubiquitous palms in the local Cerrado (savannah) landscape and the palm fronds are used to make baskets, mats, houses, and many other objects that are part of Canela everyday life. The basket is painted with black paint from the fruits of the pau de leite (aramhôc pàr; Sapium gladulatum (Vell.) Pax) tree, indicating that it is meant for sale rather than everyday use. While the unpainted kaj-re small baskets are used in everyday life to carry garden produce and other items, the painted type is generally sold in nearby towns to tourists and/or non-Indigenous Brazilians. The geometric designs of the black paint are typical of this kind of basket., Cylindrical-shaped, woven, basket of palm leaf with round opening and square bottom; handle; painted geometric pattern on exterior in dark brown/black.","fiber; palm leaf - buruti, paint; pau-de-leite","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"8a6ebe94-3626-4d25-b33d-6ae777c926b2","3808028","360808.nosub[1]","necklace, Object Name: Beaded necklace w/ hawk / gavião / hàc-ti
Artist: Cisele Konkoe Canela
Description: Jewelry / miçanga / kẽn-re
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is an example of the popular style of beadwork in 2017 of including large hawks (hàc-ti in Canela) in the design. There are a few other examples of glass or plastic beads with hawk pendants in the collection, but this one is distinctive for the very large size of the hawk and the unusually long strings on the end with small fish (tep-re in Canela) on them. This is a beautiful example of the creativity of Canela beadwork, undertaken mostly by women, including the female artist who created this necklace. The necklace is likely for ritual use due to its large size and elaborate design. The small fish attached to the end make it unique to the collection, especially because Canela beaded jewelry typically does not include more than one representation of a plant or animal in a single piece., Beaded necklace with large hawk and long dangles on bottom in orange, yellow, white, black and blue.","glass bead","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"f52f3608-2cf1-4a87-9bb5-64ac070164f7","3808029","360809.nosub[1]","necklace, Object Name: necklace with gourd / cabaça / cuhkõn put-tyt-re
Artist: Luisa Andira Caxèt Canela
Description: Jewelry / miçanga / kẽn-re made with small gourd, cotton (algodão / caxàt), plant fibers (tucum / rot-re-xẽ (Bactris setosa L.); made for ritual use in ceremonial festival known as Wuh-tỳ
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)

The string of this necklace is made out of plant fibers from the tucum plant (rot-re-xẽ; Bactris setosa L.), which is a tall grass that grows in the Cerrado or savannah biome of Brazil. The grass is stripped and rolled into string that is used to make necklaces and belts. The pendant is a small gourd varietal known as cuhkõn put-tyt-re in Canela, one of 12 gourd varietals that the community cultivates and names in ethnobotanical classification. The necklace is traditionally worn in the Wuh-tỳ festival, which celebrates the ritual girl associates (also known as wuh-tỳ) that are chosen by the community to accompany male moiety groups during various festivities throughout the annual ritual calendar. 
The artist, Luisa Andira Caxèt Canela, is the collector’s adoptive sister Nadiana’s daughter. Luisa Andira served as a wuh-tỳ ritual girl associate recently, and it is possible that this was her necklace that she used during that time and no longer needs. Girls are typically chosen to be ritual associates before they bear children and serve in the role for one year only. Part of their role has traditionally been to have sex with multiple men during the festivities (see Crocker 1990). Luisa Andira is now married and has a child, and is therefore no longer considered eligible to participate as a wuh-tỳ ritual girl associate., Necklace of tucum fiber and cotton string in yellow/green with peanut-shaped gourd pendant","gourd, cotton, fiber; tucum","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"d4e94c76-a681-4e6a-a2d1-b31404311910","3808030","360810.nosub[1]","necklace, Object Name: Beaded necklace w/ gourd / cabaça / cuhkõn put-tyt-re
Artist: Luisa Andira Caxèt Canela
Description: Jewelry / miçanga / kẽn-re made with small gourd, cotton (algodão / caxàt), plant fibers (tucum / rot-re-xẽ (Bactris setosa L.); made for ritual use in ceremonial festival known as Wuh-tỳ
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)

The string of this necklace is made out of plant fibers from the tucum plant (rot-re-xẽ; Bactris setosa L.), which is a tall grass that grows in the Cerrado or savannah biome of Brazil. The grass is stripped and rolled into string that is used to make necklaces and belts. The pendant is a small gourd varietal known as cuhkõn put-tyt-re in Canela, one of 12 gourd varietals that the community cultivates and names in ethnobotanical classification. The necklace is traditionally worn in the Wuh-tỳ festival, which celebrates the ritual girl associates (also known as wuh-tỳ) that are chosen by the community to accompany male moiety groups during various festivities throughout the annual ritual calendar. 
The artist, Luisa Andira Caxèt Canela, is the collector’s adoptive sister Nadiana’s daughter. Luisa Andira served as a wuh-tỳ ritual girl associate recently, and it is possible that this was her necklace that she used during that time and no longer needs. Girls are typically chosen to be ritual associates before they bear children and serve in the role for one year only. Part of their role has traditionally been to have sex with multiple men during the festivities (see Crocker 1990). Luisa Andira is now married and has a child, and is therefore no longer considered eligible to participate as a wuh-tỳ ritual girl associate., Necklace of tucum fiber and cotton string with peanut-shaped gourd pendant","gourd, cotton, fiber; tucum","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
"f80828f0-6c10-4486-851d-ed8d9a1c260f","3808032","360811.nosub[1]","rattle, Object Name: Small bottle gourd rattle / cabaça / cuhtõj kryi-re
Artist: Severio Hoku Canela
Description: Made of a small bottle gourd (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.), with cotton string (algodão / caxàt) and native seeds (catêc-re hy)
Location: Ramkokamekra-Canela Indigenous village of Escalvado in Terra Indígena (TI) Kanela, Maranhão State, Northeast Brazilian Cerrado (savannah)
This is a typical Canela gourd rattle, used in ritual singing activities by the male lead ritual singer in the ceremonial center of the concentric circular village space (see Crocker 1990 and Miller 2019). The rattle is made out of a small bottle gourd known as cuhtõj kryi-re (Lagenaria siceraria (Molina) Standl. and/or Crescentia cujete L.), which is one of three types of bottle gourd and one of the 12 types of gourd that is still cultivated by Canela gardeners. The green cotton strings on the top and bottom of the gourd are decorative and likely store-bought. Canela gardeners traditionally grew cotton (caxàt) varietals in the past and a few still do today, but it is much less common than half a century ago. Nowadays most people buy cotton strings in nearby towns, such as this colored type. The white cotton string attached to the rattle’s handle could possibly be native Canela cotton or store-bought. The rattle’s handle is made out of a lighter type of wood (not sucupira, which has a dark brown-purplish color). The gourd is filled with native catêc-re plant seeds (hy) to make the rattling percussion noise. These seeds have red and white markings and are commonly found throughout the Canela territory. There is also a type of cultivated bean, pànkrỳt catêc-re hy (Phaseolus vulgaris L.) that is named after the seeds, demonstrating their importance in the Canela socio-ecological system.
The artist, Severio Hoku Canela, was one of the collector’s main research assistants during her fieldwork in 2012-2013. He is a well-known gardener and political leader in the village, and he made this rattle for use in male ritual singing activities. Although he is not a lead singer, the rattle was likely made for someone in his close family who has developed that particular skill., Idiophone, Spherical gourd rattle filled with seeds; light wood handle; green cotton tassle on end of handle and center of bottom; green cotton string wrapped around base of handle; black seed beeds at top of handle; cotton loop on top of handle","gourd, cotton, seed, wood","Canela","","South America, Brazil, Maranhão, Escalvado, Escalvado","","Brazil","Maranhão","","
"
