"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9b9462ad-81cf-4416-bd08-f7c158d920a7","1394371","252854.1C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"47539d31-037b-42ad-9f22-313c978803ab","1394372","252854.4A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c979c904-1f72-4187-ab29-04893ad762ed","1394373","252854.30B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0ccc9399-dcfa-4e99-a707-1a51a0eef914","1394374","252854.31","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"0b2ef8cf-b600-4002-917a-f5f358feddf0","1394375","252854.32A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"c4ebc61a-2739-419a-98a8-0e6eff665012","1394376","252854.28D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d7f77625-931c-4b8f-b6a1-7adb26270cb1","1394377","252854.24B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1653df99-d5e0-4cb2-9398-67013169ea59","1394378","252854.20A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"4e27ec15-5179-411d-9e52-0941592f645e","1394379","252854.21","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8616257d-9335-416b-bbec-e39c80366e3e","1394380","252854.1B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"84160a97-5a22-4739-b3b2-8c8cf69e450d","1394381","252854.28C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"f16e44e7-0e35-4e4b-a3e3-5a8ad6a2e2c1","1394382","252854.37B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"fa10921f-87d0-404f-83c0-5099c08c1b6c","1394383","252854.37C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"863e167b-f5ff-43e4-b94c-0c160a7a858b","1394384","252854.38","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"780d1e0b-11a2-4f89-bc63-0f577a0d5817","1394385","252854.39","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"30964538-2141-46fd-88ce-7b84e51ee769","1394386","252854.40","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6da71219-e6b9-4541-87a2-c2dd5677823e","1394419","252854.41","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"d72cf5e6-55a5-486a-a38c-50328a6db80a","1394420","252854.42","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"9a69cebf-ebcb-4152-8dc1-2914a2058fab","1394421","252854.37A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"b935bfa6-d388-4d7c-9e9b-f3daf17a6382","1394422","252854.48D","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"8893521e-1bfc-4eaf-acdd-825cd442cdae","1394423","252854.43","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"730f8d05-33d8-4b7c-9951-3a7996c12154","1394424","252854.45B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a3b3c10c-bcba-4df7-83e2-12a834b4ca2d","1394425","252854.46A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a5ca752c-593c-4ba0-8bfc-51acf9299478","1394426","252854.46B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"08801f10-fb86-47dd-b1eb-55aaacb4a16f","1394427","252854.47","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"ad6bbf57-a9b9-44bd-b803-592a639ff435","1394428","252854.48A","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"cb13614f-b22c-43e7-8f79-fbb1880ff75b","1394429","252854.48B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"74bb75e0-6e94-4588-8f70-882398893f0a","1394430","252854.48F","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"faf3f949-5988-4153-9570-83226e2107c6","1394431","252854.48C","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"55e2a43b-dee1-4298-b014-f7e6d75ee3bc","1394432","252854.48E","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"dd895f99-da5e-4c59-8ebf-7f79057e068a","1394433","252854.44","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"a0c83b92-601f-424b-ad84-68fc87e7209f","1394434","252854.36","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"1b477e3a-1ddb-4dd5-9307-497b13b35d12","1394435","252854.35","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"39d46acf-b29d-423a-9c66-fcfb93cbb7d5","1394436","252854.34B","arrow, 1 of 110 arrows","wood, cane, vegetal fiber, paint or pigment","Agarabi","","Oceania, Papua New Guinea, Eastern Highlands","","Papua New Guinea","Eastern Highlands","[2575] J. B. Watson (Purchase)","
/modules/file/icons/application-pdf.png"
"6201b702-4dfe-4a1f-a572-a645c79b9270","1396007","259937.B","venesection arrow, 1 of 2 venesection arrows from bow and 2 arrows for cutting the vein and letting blood","wood, glass, rattan cane, cotton thread","Agarabi","","","","","","[3615] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/868/259937..jpg|https://fm-digital-assets.fieldmuseum.org/90/038/A109738.jpg|/modules/file/icons/application-pdf.png"
"fb4de02c-6b01-47ea-9983-e891384c184d","1396008","259937.C{2}","venesection arrow, 1 of 2 venesection arrows from bow and 2 arrows for cutting the vein and letting blood, arrow, broken into 2 pieces","wood, glass, rattan cane, cotton thread","Agarabi","","","","","","[3615] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/868/259937..jpg|https://fm-digital-assets.fieldmuseum.org/90/038/A109738.jpg|/modules/file/icons/application-pdf.png"
"99db1237-0dfd-4262-bf74-d3a13fad1d76","1396009","259937.A","venesection bow, venesection bow from bow and 2 arrows for cutting the vein and letting blood","wood, glass, rattan cane, cotton thread","Agarabi","","","","","","[3615] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/198/868/259937..jpg|https://fm-digital-assets.fieldmuseum.org/90/038/A109738.jpg|/modules/file/icons/application-pdf.png"
"ba7e839f-79ed-46cb-9066-56c82be14f18","1168569","259938.nosub[1]","mouth harp, Idiophone","bark fiber, bamboo","Agarabi","","","","","","[3615] R. L. Welsch (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/333/A109739.jpg|/modules/file/icons/application-pdf.png"
