"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"cecbeba0-8859-4086-bc80-6ac99907f222","1391005","242009.A","lid for box","metal; brass","Ashanti","","","","","","[3280] Mrs. A. W. F. Fuller (Gift)","
"
"332c7433-35c9-42fe-97fd-4529463d4c79","1153731","246064.nosub[1]","doll","wood","Ashanti","","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"9599b176-e4fe-4b9f-b908-dcd9ec207128","1210853","300135.nosub[1]","celt","stone","Ashanti","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"c51ad0aa-8d84-416c-ae5d-371d4def6de8","1210854","300136.nosub[1]","celt","stone","Ashanti","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"3841a4bc-407e-4a9f-9b02-28ca0d409192","1210795","300137.nosub[1]","celt","stone","Ashanti","","","","","","[2890] Mrs. A. W. F. Fuller (Gift)","
"
"026a9c60-258a-47a7-8aea-df99d2c867a5","1412797","300169.B","lid for vase","clay (ceramic)","Ashanti","","","","","","[3130] C. B. Randall (Gift)","
"
"2496c119-d0c1-4764-a518-1a73fe6c4c76","1412796","300169.A","vessel, vessel; vase","clay (ceramic)","Ashanti","","","","","","[3130] C. B. Randall (Gift)","
"
"3b5c269d-ed68-4b04-8d79-a9c7da9a827a","1211150","300648.nosub[1]","figure","metal; aluminum","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"35a3c9cf-01cb-4ff3-a623-b5fd0cd52fac","1211285","300649.nosub[1]","weight","metal; brass","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"a0c08082-cced-402b-b17f-8a4f9dd6afb2","1211286","300650.nosub[1]","weight","metal; brass","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"0d1220c2-5b14-4ec6-999b-6c2c923f4957","1211292","300655.nosub[1]","stool (miniature)","ivory","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"21dedeae-ab88-4414-846a-ffda146afd0e","1211293","300656.nosub[1]","stool (miniature)","ivory","Ashanti","","","","","","[3731] Stodsky, Robert - Estate of (Gift)","
"
"d4583aba-16b5-40b1-8142-ce5cd8b41121","1214074","303442.nosub[1]","weight, zoomorphic weight for weighing gold; cast brass representation of a bird, standing on a flat base; the bird's body is parallel to the base, and stands on two straight legs; two, semi-circular wings project sideways, inclined slightly downwards; tail of bird is cocked upwards, at 45 degrees angle; under right wing, also standing on the base is a smaller bird, in the same pose; Dimensions: H = 6.2 cm, L = 7.5 cm, W = 4.5 cm","metal; brass","Ashanti","","","","","","[3667] R. Z. Norman (Gift)","
/modules/file/icons/application-pdf.png"
"43604e40-6e09-4560-a9b6-34e9e73c7771","1248666","336012.nosub[1]","stool","wood","Ashanti","","","","","","[4109] Danker, William and Elizabeth (Gift)","
"
"844dd613-76e3-473c-98f0-844419dae7fb","1251790","337434.nosub[1]","textile","cloth","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"bdf04b28-f1ae-414d-9c2c-c38dd8ceaab5","1251791","337435.nosub[1]","textile","cloth","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"b271b86d-c617-4db5-a720-a305723b6d33","1251792","337436.nosub[1]","textile, kente cloth, predominantly royal blue; vertical panels sewn together; 24 panels; straight lines and geormetric patterns of varying sizes in kelly green, fuschia and gold; Dimensions: L = 294.0 cm; W = 196.0 cm.  Lisa Goodwin 3/27/2003, textile","cloth","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
https://fm-digital-assets.fieldmuseum.org/2493/165/CN0049_337436_Side1.jpg"
"45b8a413-7a35-4188-aac3-f65477e416d2","1251793","337437.nosub[1]","textile","cloth","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"2bcd1818-55a6-489b-a599-97d5d7933d26","1251254","337439.nosub[1]","textile","cloth","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"65e350e3-400d-4bd6-8941-e83675ae67b7","1270883","41479.nosub[1]","stool","wood","Ashanti","","","","","","[3141] M. Gilman (Gift)","
"
"ba4db028-5bc7-4884-bbea-300ed4d7f8f3","1321259","89692.nosub[1]","scoop","metal; brass","Ashanti","","","","","","[963] W. D. Webster (Purchase)","
"
